Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Ao, the Dawn Sky","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Ao, the Dawn Sky","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Atsushi, the Blazing Sky","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Biting-Palm Ninja","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Biting-Palm Ninja","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Boseiju, Who Endures","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Boseiju, Who Endures","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Brilliant Restoration","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Brilliant Restoration","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Cloudsteel Kirin","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Cloudsteel Kirin","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Eater of Virtue","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Eater of Virtue","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Eiganjo, Seat of the Empire","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Eiganjo, Seat of the Empire","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Eiganjo Uprising","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Eiganjo Uprising","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Enthusiastic Mechanaut","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Enthusiastic Mechanaut","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Explosive Singularity","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Explosive Singularity","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Farewell","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Farewell","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Goro-Goro, Disciple of Ryusei","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Goro-Goro, Disciple of Ryusei","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Greasefang, Okiba Boss","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Greasefang, Okiba Boss","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Hidetsugu, Devouring Chaos","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Hidetsugu, Devouring Chaos","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Hinata, Dawn-Crowned","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Hinata, Dawn-Crowned","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Invoke Calamity","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Invoke Calamity","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Invoke Despair","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Invoke Despair","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Invoke Justice","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Invoke Justice","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Invoke the Ancients","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Invoke the Ancients","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Invoke the Winds","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Invoke the Winds","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Isshin, Two Heavens as One","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Isshin, Two Heavens as One","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Jin-Gitaxias, Progress Tyrant","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Jin-Gitaxias, Progress Tyrant","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Jukai Naturalist","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Jukai Naturalist","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Junji, the Midnight Sky","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Junji, the Midnight Sky","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Kairi, the Swirling Sky","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Kairi, the Swirling Sky","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Kaito Shizuki","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Kaito Shizuki","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Kami of Transience","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Kami of Transience","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Kodama of the West Tree","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Kodama of the West Tree","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Kotose, the Silent Spider","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Kotose, the Silent Spider","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Kura, the Boundless Sky","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Kura, the Boundless Sky","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Kyodai, Soul of Kamigawa","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Kyodai, Soul of Kamigawa","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Light-Paws, Emperor's Voice","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Light-Paws, Emperor's Voice","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Lion Sash","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Lion Sash","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Lizard Blades","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Lizard Blades","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","March of Burgeoning Life","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","March of Burgeoning Life","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","March of Otherworldly Light","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","March of Otherworldly Light","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","March of Reckless Joy","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","March of Reckless Joy","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","March of Swirling Mist","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","March of Swirling Mist","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","March of Wretched Sorrow","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","March of Wretched Sorrow","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Mechtitan Core","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Mechtitan Core","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Mindlink Mech","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Mindlink Mech","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Mirror Box","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Mirror Box","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Mukotai Soulripper","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Mukotai Soulripper","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Nashi, Moon Sage's Scion","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Nashi, Moon Sage's Scion","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Ogre-Head Helm","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Otawara, Soaring City","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Otawara, Soaring City","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Raiyuu, Storm's Edge","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Raiyuu, Storm's Edge","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Reckoner Bankbuster","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Reckoner Bankbuster","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Risona, Asari Commander","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Risona, Asari Commander","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Satoru Umezawa","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Satoru Umezawa","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Satsuki, the Living Lore","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Satsuki, the Living Lore","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Scrap Welder","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Scrap Welder","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Secluded Courtyard","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Secluded Courtyard","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Shigeki, Jukai Visionary","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Shigeki, Jukai Visionary","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Silver-Fur Master","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Silver-Fur Master","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Sokenzan, Crucible of Defiance","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Sokenzan, Crucible of Defiance","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Soul Transfer","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Soul Transfer","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Spirited Companion","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Spirited Companion","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Spirit-Sister's Call","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Spirit-Sister's Call","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Spring-Leaf Avenger","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Spring-Leaf Avenger","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Surgehacker Mech","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Surgehacker Mech","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Takenuma, Abandoned Mire","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Takenuma, Abandoned Mire","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Tameshi, Reality Architect","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Tameshi, Reality Architect","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Tamiyo, Compleated Sage","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Tamiyo, Compleated Sage","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Tatsunari, Toad Rider","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Tatsunari, Toad Rider","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Tezzeret, Betrayer of Flesh","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","The Reality Chip","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","The Reality Chip","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","The Wandering Emperor","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","The Wandering Emperor","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Thousand-Faced Shadow","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Thousand-Faced Shadow","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Thundering Raiju","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Thundering Raiju","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Weaver of Harmony","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Weaver of Harmony","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
"0","Blade of the Oni","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English",""
"0","Blade of the Oni","Kamigawa: Neon Dynasty - Promo Pack","Near Mint","English","foil"
