Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Island (#368)","Strixhaven: School of Mages","Near Mint","English",""
"0","Island (#368)","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Island (#369)","Strixhaven: School of Mages","Near Mint","English",""
"0","Island (#369)","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Plains (#366)","Strixhaven: School of Mages","Near Mint","English",""
"0","Plains (#366)","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Plains (#367)","Strixhaven: School of Mages","Near Mint","English",""
"0","Plains (#367)","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Elemental Token","Strixhaven: School of Mages","Near Mint","English",""
"0","Spirit Token","Strixhaven: School of Mages","Near Mint","English",""
"0","Grinning Ignus","Strixhaven: School of Mages","Near Mint","English",""
"0","Grinning Ignus","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Avatar Token","Strixhaven: School of Mages","Near Mint","English",""
"0","Ob Nixilis, Unshackled","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Ob Nixilis, Unshackled","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Nicol Bolas, God-Pharaoh","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Nicol Bolas, God-Pharaoh","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Brass's Bounty","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Brass's Bounty","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Rowan Emblem","Strixhaven: School of Mages","Near Mint","English",""
"0","Treasure Token","Strixhaven: School of Mages","Near Mint","English",""
"0","Spirit Token | Treasure Token","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Helper Card (#1)","Strixhaven: School of Mages","Near Mint","English",""
"0","Helper Card (#2)","Strixhaven: School of Mages","Near Mint","English",""
"0","Helper Card (#3)","Strixhaven: School of Mages","Near Mint","English",""
"0","Helper Card (#5)","Strixhaven: School of Mages","Near Mint","English",""
"0","Helper Card (#6)","Strixhaven: School of Mages","Near Mint","English",""
"0","Helper Card (#7)","Strixhaven: School of Mages","Near Mint","English",""
"0","Helper Card (#8)","Strixhaven: School of Mages","Near Mint","English",""
"0","Helper Card (#9)","Strixhaven: School of Mages","Near Mint","English",""
"0","Academic Dispute","Strixhaven: School of Mages","Near Mint","English",""
"0","Academic Dispute","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Academic Probation","Strixhaven: School of Mages","Near Mint","English",""
"0","Academic Probation","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Academic Probation","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Academic Probation","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Academic Probation","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Academic Probation","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Academic Probation","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Access Tunnel","Strixhaven: School of Mages","Near Mint","English",""
"0","Access Tunnel","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Accomplished Alchemist","Strixhaven: School of Mages","Near Mint","English",""
"0","Accomplished Alchemist","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Accomplished Alchemist","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Accomplished Alchemist","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Accomplished Alchemist","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Accomplished Alchemist","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Accomplished Alchemist","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Aether Helix","Strixhaven: School of Mages","Near Mint","English",""
"0","Aether Helix","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Ageless Guardian","Strixhaven: School of Mages","Near Mint","English",""
"0","Ageless Guardian","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Arcane Subtraction","Strixhaven: School of Mages","Near Mint","English",""
"0","Arcane Subtraction","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Archmage Emeritus","Strixhaven: School of Mages","Near Mint","English",""
"0","Archmage Emeritus","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Archmage Emeritus","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Archmage Emeritus","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Archmage Emeritus","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Archmage Emeritus","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Archmage Emeritus","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Archway Commons","Strixhaven: School of Mages","Near Mint","English",""
"0","Archway Commons","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Ardent Dustspeaker","Strixhaven: School of Mages","Near Mint","English",""
"0","Ardent Dustspeaker","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Arrogant Poet","Strixhaven: School of Mages","Near Mint","English",""
"0","Arrogant Poet","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Baleful Mastery","Strixhaven: School of Mages","Near Mint","English",""
"0","Baleful Mastery","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Baleful Mastery","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Baleful Mastery","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Baleful Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Baleful Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Baleful Mastery","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Basic Conjuration","Strixhaven: School of Mages","Near Mint","English",""
"0","Basic Conjuration","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Basic Conjuration","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Basic Conjuration","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Basic Conjuration","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Basic Conjuration","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Basic Conjuration","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Bayou Groff","Strixhaven: School of Mages","Near Mint","English",""
"0","Bayou Groff","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Beaming Defiance","Strixhaven: School of Mages","Near Mint","English",""
"0","Beaming Defiance","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Beledros Witherbloom","Strixhaven: School of Mages","Near Mint","English",""
"0","Beledros Witherbloom","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Beledros Witherbloom","Strixhaven: School of Mages Borderless","Near Mint","English",""
"0","Beledros Witherbloom","Strixhaven: School of Mages Borderless","Near Mint","English","foil"
"0","Beledros Witherbloom","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Beledros Witherbloom","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Beledros Witherbloom","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Biblioplex Assistant","Strixhaven: School of Mages","Near Mint","English",""
"0","Biblioplex Assistant","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Big Play","Strixhaven: School of Mages","Near Mint","English",""
"0","Big Play","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Biomathematician","Strixhaven: School of Mages","Near Mint","English",""
"0","Biomathematician","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Blade Historian","Strixhaven: School of Mages","Near Mint","English",""
"0","Blade Historian","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Blade Historian","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Blade Historian","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Blade Historian","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Blade Historian","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Blade Historian","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Blood Age General","Strixhaven: School of Mages","Near Mint","English",""
"0","Blood Age General","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Blood Researcher","Strixhaven: School of Mages","Near Mint","English",""
"0","Blood Researcher","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Blot Out the Sky","Strixhaven: School of Mages","Near Mint","English",""
"0","Blot Out the Sky","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Blot Out the Sky","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Blot Out the Sky","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Blot Out the Sky","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Blot Out the Sky","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Blot Out the Sky","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Body of Research","Strixhaven: School of Mages","Near Mint","English",""
"0","Body of Research","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Body of Research","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Body of Research","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Body of Research","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Body of Research","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Body of Research","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Bookwurm","Strixhaven: School of Mages","Near Mint","English",""
"0","Bookwurm","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Brackish Trudge","Strixhaven: School of Mages","Near Mint","English",""
"0","Brackish Trudge","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Burrog Befuddler","Strixhaven: School of Mages","Near Mint","English",""
"0","Burrog Befuddler","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Bury in Books","Strixhaven: School of Mages","Near Mint","English",""
"0","Bury in Books","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Callous Bloodmage","Strixhaven: School of Mages","Near Mint","English",""
"0","Callous Bloodmage","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Callous Bloodmage","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Callous Bloodmage","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Callous Bloodmage","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Callous Bloodmage","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Callous Bloodmage","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Campus Guide","Strixhaven: School of Mages","Near Mint","English",""
"0","Campus Guide","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Charge Through","Strixhaven: School of Mages","Near Mint","English",""
"0","Charge Through","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Clever Lumimancer","Strixhaven: School of Mages","Near Mint","English",""
"0","Clever Lumimancer","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Closing Statement","Strixhaven: School of Mages","Near Mint","English",""
"0","Closing Statement","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Codie, Vociferous Codex","Strixhaven: School of Mages","Near Mint","English",""
"0","Codie, Vociferous Codex","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Codie, Vociferous Codex","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Codie, Vociferous Codex","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Codie, Vociferous Codex","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Codie, Vociferous Codex","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Codie, Vociferous Codex","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Cogwork Archivist","Strixhaven: School of Mages","Near Mint","English",""
"0","Cogwork Archivist","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Combat Professor","Strixhaven: School of Mages","Near Mint","English",""
"0","Combat Professor","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Confront the Past","Strixhaven: School of Mages","Near Mint","English",""
"0","Confront the Past","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Confront the Past","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Confront the Past","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Confront the Past","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Confront the Past","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Confront the Past","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Conspiracy Theorist","Strixhaven: School of Mages","Near Mint","English",""
"0","Conspiracy Theorist","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Conspiracy Theorist","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Conspiracy Theorist","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Conspiracy Theorist","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Conspiracy Theorist","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Conspiracy Theorist","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Containment Breach","Strixhaven: School of Mages","Near Mint","English",""
"0","Containment Breach","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Crackle with Power","Strixhaven: School of Mages","Near Mint","English",""
"0","Crackle with Power","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Crackle with Power","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Crackle with Power","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Crackle with Power","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Crackle with Power","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Crackle with Power","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Cram Session","Strixhaven: School of Mages","Near Mint","English",""
"0","Cram Session","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Creative Outburst","Strixhaven: School of Mages","Near Mint","English",""
"0","Creative Outburst","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Crushing Disappointment","Strixhaven: School of Mages","Near Mint","English",""
"0","Crushing Disappointment","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Culling Ritual","Strixhaven: School of Mages","Near Mint","English",""
"0","Culling Ritual","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Culling Ritual","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Culling Ritual","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Culling Ritual","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Culling Ritual","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Culling Ritual","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Culmination of Studies","Strixhaven: School of Mages","Near Mint","English",""
"0","Culmination of Studies","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Culmination of Studies","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Culmination of Studies","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Culmination of Studies","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Culmination of Studies","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Culmination of Studies","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Curate","Strixhaven: School of Mages","Near Mint","English",""
"0","Curate","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Daemogoth Titan","Strixhaven: School of Mages","Near Mint","English",""
"0","Daemogoth Titan","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Daemogoth Titan","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Daemogoth Titan","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Daemogoth Titan","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Daemogoth Titan","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Daemogoth Titan","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Daemogoth Woe-Eater","Strixhaven: School of Mages","Near Mint","English",""
"0","Daemogoth Woe-Eater","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Deadly Brew","Strixhaven: School of Mages","Near Mint","English",""
"0","Deadly Brew","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Decisive Denial","Strixhaven: School of Mages","Near Mint","English",""
"0","Decisive Denial","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Decisive Denial","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Decisive Denial","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Defend the Campus","Strixhaven: School of Mages","Near Mint","English",""
"0","Defend the Campus","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Detention Vortex","Strixhaven: School of Mages","Near Mint","English",""
"0","Detention Vortex","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Devastating Mastery","Strixhaven: School of Mages","Near Mint","English",""
"0","Devastating Mastery","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Devastating Mastery","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Devastating Mastery","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Devastating Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Devastating Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Devastating Mastery","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Devouring Tendrils","Strixhaven: School of Mages","Near Mint","English",""
"0","Devouring Tendrils","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Dina, Soul Steeper","Strixhaven: School of Mages","Near Mint","English",""
"0","Dina, Soul Steeper","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Divide by Zero","Strixhaven: School of Mages","Near Mint","English",""
"0","Divide by Zero","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Double Major","Strixhaven: School of Mages","Near Mint","English",""
"0","Double Major","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Double Major","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Double Major","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Double Major","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Double Major","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Double Major","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Draconic Intervention","Strixhaven: School of Mages","Near Mint","English",""
"0","Draconic Intervention","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Draconic Intervention","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Draconic Intervention","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Draconic Intervention","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Draconic Intervention","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Draconic Intervention","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Dragon's Approach","Strixhaven: School of Mages","Near Mint","English",""
"0","Dragon's Approach","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Dragonsguard Elite","Strixhaven: School of Mages","Near Mint","English",""
"0","Dragonsguard Elite","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Dragonsguard Elite","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Dragonsguard Elite","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Dragonsguard Elite","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Dragonsguard Elite","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Dragonsguard Elite","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Dramatic Finale","Strixhaven: School of Mages","Near Mint","English",""
"0","Dramatic Finale","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Dramatic Finale","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Dramatic Finale","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Dramatic Finale","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Dramatic Finale","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Dramatic Finale","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Dream Strix","Strixhaven: School of Mages","Near Mint","English",""
"0","Dream Strix","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Dream Strix","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Dream Strix","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Dream Strix","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Dream Strix","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Dream Strix","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Dueling Coach","Strixhaven: School of Mages","Near Mint","English",""
"0","Dueling Coach","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Eager First-Year","Strixhaven: School of Mages","Near Mint","English",""
"0","Eager First-Year","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Ecological Appreciation","Strixhaven: School of Mages","Near Mint","English",""
"0","Ecological Appreciation","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Ecological Appreciation","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Ecological Appreciation","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Ecological Appreciation","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Ecological Appreciation","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Ecological Appreciation","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Efreet Flamepainter","Strixhaven: School of Mages","Near Mint","English",""
"0","Efreet Flamepainter","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Efreet Flamepainter","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Efreet Flamepainter","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Efreet Flamepainter","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Efreet Flamepainter","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Efreet Flamepainter","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Elemental Expressionist","Strixhaven: School of Mages","Near Mint","English",""
"0","Elemental Expressionist","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Elemental Expressionist","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Elemental Expressionist","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Elemental Expressionist","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Elemental Expressionist","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Elemental Expressionist","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Elemental Masterpiece","Strixhaven: School of Mages","Near Mint","English",""
"0","Elemental Masterpiece","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Elemental Summoning","Strixhaven: School of Mages","Near Mint","English",""
"0","Elemental Summoning","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Elite Spellbinder","Strixhaven: School of Mages","Near Mint","English",""
"0","Elite Spellbinder","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Elite Spellbinder","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Elite Spellbinder","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Elite Spellbinder","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Elite Spellbinder","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Elite Spellbinder","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Emergent Sequence","Strixhaven: School of Mages","Near Mint","English",""
"0","Emergent Sequence","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Enthusiastic Study","Strixhaven: School of Mages","Near Mint","English",""
"0","Enthusiastic Study","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Environmental Sciences","Strixhaven: School of Mages","Near Mint","English",""
"0","Environmental Sciences","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Essence Infusion","Strixhaven: School of Mages","Near Mint","English",""
"0","Essence Infusion","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Eureka Moment","Strixhaven: School of Mages","Near Mint","English",""
"0","Eureka Moment","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Excavated Wall","Strixhaven: School of Mages","Near Mint","English",""
"0","Excavated Wall","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Exhilarating Elocution","Strixhaven: School of Mages","Near Mint","English",""
"0","Exhilarating Elocution","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Expanded Anatomy","Strixhaven: School of Mages","Near Mint","English",""
"0","Expanded Anatomy","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Expel","Strixhaven: School of Mages","Near Mint","English",""
"0","Expel","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Explosive Welcome","Strixhaven: School of Mages","Near Mint","English",""
"0","Explosive Welcome","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Exponential Growth","Strixhaven: School of Mages","Near Mint","English",""
"0","Exponential Growth","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Exponential Growth","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Exponential Growth","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Exponential Growth","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Exponential Growth","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Exponential Growth","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Expressive Iteration","Strixhaven: School of Mages","Near Mint","English",""
"0","Expressive Iteration","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Expressive Iteration","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Expressive Iteration","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Eyetwitch","Strixhaven: School of Mages","Near Mint","English",""
"0","Eyetwitch","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Fervent Mastery","Strixhaven: School of Mages","Near Mint","English",""
"0","Fervent Mastery","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Fervent Mastery","Strixhaven: School of Mages Extended Art","Near Mint","English",""
"0","Fervent Mastery","Strixhaven: School of Mages Extended Art","Near Mint","English","foil"
"0","Fervent Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Fervent Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Fervent Mastery","Strixhaven: School of Mages Prerelease Promos","Near Mint","English","foil"
"0","Field Trip","Strixhaven: School of Mages","Near Mint","English",""
"0","Field Trip","Strixhaven: School of Mages","Near Mint","English","foil"
"0","First Day of Class","Strixhaven: School of Mages","Near Mint","English",""
"0","First Day of Class","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Flunk","Strixhaven: School of Mages","Near Mint","English",""
"0","Flunk","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Fortifying Draught","Strixhaven: School of Mages","Near Mint","English",""
"0","Fortifying Draught","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Fractal Summoning","Strixhaven: School of Mages","Near Mint","English",""
"0","Fractal Summoning","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Fracture","Strixhaven: School of Mages","Near Mint","English",""
"0","Fracture","Strixhaven: School of Mages","Near Mint","English","foil"
"0","Fracture","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Fracture","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Frostboil Snarl","Strixhaven: School of Mages","Near Mint","English",""
"0","Frostboil Snarl","Strixhaven: School of Mages","Near Mint","English","foil"
