Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Angel of Mercy","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Angel's Feather","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Consume Spirit","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Cruel Edict","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Demon's Horn","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Dusk Imp","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Icatian Priest","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Lord of the Pit","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English","foil"
"0","Pacifism","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Reya Dawnbringer","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Serra Angel","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Serra's Embrace","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Unholy Strength","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Venerable Monk","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Dark Ritual","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Healing Salve","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Abyssal Specter","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Breeding Pit","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Fallen Angel","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Marble Diamond","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Angelic Page","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Corrupt","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Dark Banishing","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Duress","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Foul Imp","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Serra Advocate","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Sustainer of the Realm","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Barren Moor","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Secluded Steppe","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Barter in Blood","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Demon Token","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Kuro, Pitlord","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Oni Possession","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Otherworldly Journey","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Demonic Tutor","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Reiver Demon","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Righteous Cause","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Promise of Power","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Twilight Shepherd","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Faith's Fetters","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Spirit Token","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Demon's Jester","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Abyssal Gatekeeper","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Akroma, Angel of Wrath","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English","foil"
"0","Angelic Benediction","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Angelic Protector","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Angelsong","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Cackling Imp","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Charging Paladin","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Daggerclaw Imp","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Luminous Angel","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Overeager Apprentice","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Plains (#26)","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Plains (#27)","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Plains (#28)","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Plains (#29)","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Serra's Boon","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Soot Imp","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Souldrinker","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Stinkweed Imp","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Swamp (#59)","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Thrull Token","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Swamp (#60)","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Swamp (#61)","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
"0","Swamp (#62)","Duel Decks Anthology, Divine vs. Demonic","Near Mint","English",""
