Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Assassinate","Conspiracy","Near Mint","English",""
"0","Assassinate","Conspiracy","Near Mint","English","foil"
"0","Phage the Untouchable","Conspiracy","Near Mint","English",""
"0","Phage the Untouchable","Conspiracy","Near Mint","English","foil"
"0","Quicksand","Conspiracy","Near Mint","English",""
"0","Quicksand","Conspiracy","Near Mint","English","foil"
"0","Reya Dawnbringer","Conspiracy","Near Mint","English",""
"0","Reya Dawnbringer","Conspiracy","Near Mint","English","foil"
"0","Stronghold Discipline","Conspiracy","Near Mint","English",""
"0","Stronghold Discipline","Conspiracy","Near Mint","English","foil"
"0","Uncontrollable Anger","Conspiracy","Near Mint","English",""
"0","Uncontrollable Anger","Conspiracy","Near Mint","English","foil"
"0","Zombie Token","Conspiracy","Near Mint","English",""
"0","Swords to Plowshares","Conspiracy","Near Mint","English",""
"0","Swords to Plowshares","Conspiracy","Near Mint","English","foil"
"0","Brainstorm","Conspiracy","Near Mint","English",""
"0","Brainstorm","Conspiracy","Near Mint","English","foil"
"0","Scaled Wurm","Conspiracy","Near Mint","English",""
"0","Scaled Wurm","Conspiracy","Near Mint","English","foil"
"0","Syphon Soul","Conspiracy","Near Mint","English",""
"0","Syphon Soul","Conspiracy","Near Mint","English","foil"
"0","Wind Dancer","Conspiracy","Near Mint","English",""
"0","Wind Dancer","Conspiracy","Near Mint","English","foil"
"0","Cinder Wall","Conspiracy","Near Mint","English",""
"0","Cinder Wall","Conspiracy","Near Mint","English","foil"
"0","Pernicious Deed","Conspiracy","Near Mint","English",""
"0","Pernicious Deed","Conspiracy","Near Mint","English","foil"
"0","Spiritmonger","Conspiracy","Near Mint","English",""
"0","Spiritmonger","Conspiracy","Near Mint","English","foil"
"0","Fires of Yavimaya","Conspiracy","Near Mint","English",""
"0","Fires of Yavimaya","Conspiracy","Near Mint","English","foil"
"0","Infectious Horror","Conspiracy","Near Mint","English",""
"0","Infectious Horror","Conspiracy","Near Mint","English","foil"
"0","Plummet","Conspiracy","Near Mint","English",""
"0","Plummet","Conspiracy","Near Mint","English","foil"
"0","Sakura-Tribe Elder","Conspiracy","Near Mint","English",""
"0","Sakura-Tribe Elder","Conspiracy","Near Mint","English","foil"
"0","Twisted Abomination","Conspiracy","Near Mint","English",""
"0","Twisted Abomination","Conspiracy","Near Mint","English","foil"
"0","Volcanic Fallout","Conspiracy","Near Mint","English",""
"0","Volcanic Fallout","Conspiracy","Near Mint","English","foil"
"0","Elvish Aberration","Conspiracy","Near Mint","English",""
"0","Elvish Aberration","Conspiracy","Near Mint","English","foil"
"0","Demon Token","Conspiracy","Near Mint","English",""
"0","Favorable Winds","Conspiracy","Near Mint","English",""
"0","Favorable Winds","Conspiracy","Near Mint","English","foil"
"0","Unhallowed Pact","Conspiracy","Near Mint","English",""
"0","Unhallowed Pact","Conspiracy","Near Mint","English","foil"
"0","Altar's Reap","Conspiracy","Near Mint","English",""
"0","Altar's Reap","Conspiracy","Near Mint","English","foil"
"0","Heartless Hidetsugu","Conspiracy","Near Mint","English",""
"0","Heartless Hidetsugu","Conspiracy","Near Mint","English","foil"
"0","Jetting Glasskite","Conspiracy","Near Mint","English",""
"0","Jetting Glasskite","Conspiracy","Near Mint","English","foil"
"0","Wolf Token","Conspiracy","Near Mint","English",""
"0","Reito Lantern","Conspiracy","Near Mint","English",""
"0","Reito Lantern","Conspiracy","Near Mint","English","foil"
"0","Basandra, Battle Seraph","Conspiracy","Near Mint","English",""
"0","Basandra, Battle Seraph","Conspiracy","Near Mint","English","foil"
"0","Chartooth Cougar","Conspiracy","Near Mint","English",""
"0","Chartooth Cougar","Conspiracy","Near Mint","English","foil"
"0","Edric, Spymaster of Trest","Conspiracy","Near Mint","English",""
"0","Edric, Spymaster of Trest","Conspiracy","Near Mint","English","foil"
"0","Fact or Fiction","Conspiracy","Near Mint","English",""
"0","Fact or Fiction","Conspiracy","Near Mint","English","foil"
"0","Hydra Omnivore","Conspiracy","Near Mint","English",""
"0","Hydra Omnivore","Conspiracy","Near Mint","English","foil"
"0","Mortify","Conspiracy","Near Mint","English",""
"0","Mortify","Conspiracy","Near Mint","English","foil"
"0","Relic Crush","Conspiracy","Near Mint","English",""
"0","Relic Crush","Conspiracy","Near Mint","English","foil"
"0","Vow of Duty","Conspiracy","Near Mint","English",""
"0","Vow of Duty","Conspiracy","Near Mint","English","foil"
"0","Reckless Spite","Conspiracy","Near Mint","English",""
"0","Reckless Spite","Conspiracy","Near Mint","English","foil"
"0","Compulsive Research","Conspiracy","Near Mint","English",""
"0","Compulsive Research","Conspiracy","Near Mint","English","foil"
"0","Morkrut Banshee","Conspiracy","Near Mint","English",""
"0","Morkrut Banshee","Conspiracy","Near Mint","English","foil"
"0","Skeletal Scrying","Conspiracy","Near Mint","English",""
"0","Skeletal Scrying","Conspiracy","Near Mint","English","foil"
"0","Terastodon","Conspiracy","Near Mint","English",""
"0","Terastodon","Conspiracy","Near Mint","English","foil"
"0","Tragic Slip","Conspiracy","Near Mint","English",""
"0","Tragic Slip","Conspiracy","Near Mint","English","foil"
"0","Vampire Hexmage","Conspiracy","Near Mint","English",""
"0","Vampire Hexmage","Conspiracy","Near Mint","English","foil"
"0","Victimize","Conspiracy","Near Mint","English",""
"0","Victimize","Conspiracy","Near Mint","English","foil"
"0","Wolfbriar Elemental","Conspiracy","Near Mint","English",""
"0","Wolfbriar Elemental","Conspiracy","Near Mint","English","foil"
"0","Academy Elite","Conspiracy","Near Mint","English",""
"0","Academy Elite","Conspiracy","Near Mint","English","foil"
"0","Custodi Soulbinders","Conspiracy","Near Mint","English",""
"0","Custodi Soulbinders","Conspiracy","Near Mint","English","foil"
"0","Decimate","Conspiracy","Near Mint","English",""
"0","Decimate","Conspiracy","Near Mint","English","foil"
"0","Gamekeeper","Conspiracy","Near Mint","English",""
"0","Gamekeeper","Conspiracy","Near Mint","English","foil"
"0","Realm Seekers","Conspiracy","Near Mint","English",""
"0","Realm Seekers","Conspiracy","Near Mint","English","foil"
"0","Selvala, Explorer Returned","Conspiracy","Near Mint","English",""
"0","Selvala, Explorer Returned","Conspiracy","Near Mint","English","foil"
"0","Mirari's Wake","Conspiracy","Near Mint","English",""
"0","Mirari's Wake","Conspiracy","Near Mint","English","foil"
"0","Grixis Illusionist","Conspiracy","Near Mint","English",""
"0","Grixis Illusionist","Conspiracy","Near Mint","English","foil"
"0","Advantageous Proclamation","Conspiracy","Near Mint","English",""
"0","Advantageous Proclamation","Conspiracy","Near Mint","English","foil"
"0","Aether Searcher","Conspiracy","Near Mint","English",""
"0","Aether Searcher","Conspiracy","Near Mint","English","foil"
"0","Aether Tradewinds","Conspiracy","Near Mint","English",""
"0","Aether Tradewinds","Conspiracy","Near Mint","English","foil"
"0","Agent of Acquisitions","Conspiracy","Near Mint","English",""
"0","Agent of Acquisitions","Conspiracy","Near Mint","English","foil"
"0","Air Servant","Conspiracy","Near Mint","English",""
"0","Air Servant","Conspiracy","Near Mint","English","foil"
"0","Ajani's Sunstriker","Conspiracy","Near Mint","English",""
"0","Ajani's Sunstriker","Conspiracy","Near Mint","English","foil"
"0","Altar of Dementia","Conspiracy","Near Mint","English",""
"0","Altar of Dementia","Conspiracy","Near Mint","English","foil"
"0","Apex Hawks","Conspiracy","Near Mint","English",""
"0","Apex Hawks","Conspiracy","Near Mint","English","foil"
"0","Backup Plan","Conspiracy","Near Mint","English",""
"0","Backup Plan","Conspiracy","Near Mint","English","foil"
"0","Barbed Shocker","Conspiracy","Near Mint","English",""
"0","Barbed Shocker","Conspiracy","Near Mint","English","foil"
"0","Bite of the Black Rose","Conspiracy","Near Mint","English",""
"0","Bite of the Black Rose","Conspiracy","Near Mint","English","foil"
"0","Boldwyr Intimidator","Conspiracy","Near Mint","English",""
"0","Boldwyr Intimidator","Conspiracy","Near Mint","English","foil"
"0","Brago's Favor","Conspiracy","Near Mint","English",""
"0","Brago's Favor","Conspiracy","Near Mint","English","foil"
"0","Brago's Representative","Conspiracy","Near Mint","English",""
"0","Brago's Representative","Conspiracy","Near Mint","English","foil"
"0","Brago, King Eternal","Conspiracy","Near Mint","English",""
"0","Brago, King Eternal","Conspiracy","Near Mint","English","foil"
"0","Breakthrough","Conspiracy","Near Mint","English",""
"0","Breakthrough","Conspiracy","Near Mint","English","foil"
"0","Brimstone Volley","Conspiracy","Near Mint","English",""
"0","Brimstone Volley","Conspiracy","Near Mint","English","foil"
"0","Canal Dredger","Conspiracy","Near Mint","English",""
"0","Canal Dredger","Conspiracy","Near Mint","English","foil"
"0","Charging Rhino","Conspiracy","Near Mint","English",""
"0","Charging Rhino","Conspiracy","Near Mint","English","foil"
"0","Coercive Portal","Conspiracy","Near Mint","English",""
"0","Coercive Portal","Conspiracy","Near Mint","English","foil"
"0","Cogwork Grinder","Conspiracy","Near Mint","English",""
"0","Cogwork Grinder","Conspiracy","Near Mint","English","foil"
"0","Cogwork Librarian","Conspiracy","Near Mint","English",""
"0","Cogwork Librarian","Conspiracy","Near Mint","English","foil"
"0","Cogwork Spy","Conspiracy","Near Mint","English",""
"0","Cogwork Spy","Conspiracy","Near Mint","English","foil"
"0","Cogwork Tracker","Conspiracy","Near Mint","English",""
"0","Cogwork Tracker","Conspiracy","Near Mint","English","foil"
"0","Construct Token","Conspiracy","Near Mint","English",""
"0","Copperhorn Scout","Conspiracy","Near Mint","English",""
"0","Copperhorn Scout","Conspiracy","Near Mint","English","foil"
"0","Council Guardian","Conspiracy","Near Mint","English",""
"0","Council Guardian","Conspiracy","Near Mint","English","foil"
"0","Council's Judgment","Conspiracy","Near Mint","English",""
"0","Council's Judgment","Conspiracy","Near Mint","English","foil"
"0","Courier Hawk","Conspiracy","Near Mint","English",""
"0","Courier Hawk","Conspiracy","Near Mint","English","foil"
"0","Crookclaw Transmuter","Conspiracy","Near Mint","English",""
"0","Crookclaw Transmuter","Conspiracy","Near Mint","English","foil"
"0","Custodi Squire","Conspiracy","Near Mint","English",""
"0","Custodi Squire","Conspiracy","Near Mint","English","foil"
"0","Dack Emblem","Conspiracy","Near Mint","English",""
"0","Dack Fayden","Conspiracy","Near Mint","English",""
"0","Dack Fayden","Conspiracy","Near Mint","English","foil"
"0","Dack's Duplicate","Conspiracy","Near Mint","English",""
"0","Dack's Duplicate","Conspiracy","Near Mint","English","foil"
"0","Deal Broker","Conspiracy","Near Mint","English",""
"0","Deal Broker","Conspiracy","Near Mint","English","foil"
"0","Deathforge Shaman","Conspiracy","Near Mint","English",""
"0","Deathforge Shaman","Conspiracy","Near Mint","English","foil"
"0","Deathreap Ritual","Conspiracy","Near Mint","English",""
"0","Deathreap Ritual","Conspiracy","Near Mint","English","foil"
"0","Deathrender","Conspiracy","Near Mint","English",""
"0","Deathrender","Conspiracy","Near Mint","English","foil"
"0","Dimir Doppelganger","Conspiracy","Near Mint","English",""
"0","Dimir Doppelganger","Conspiracy","Near Mint","English","foil"
"0","Doomed Traveler","Conspiracy","Near Mint","English",""
"0","Doomed Traveler","Conspiracy","Near Mint","English","foil"
"0","Double Stroke","Conspiracy","Near Mint","English",""
"0","Double Stroke","Conspiracy","Near Mint","English","foil"
"0","Drakestown Forgotten","Conspiracy","Near Mint","English",""
"0","Drakestown Forgotten","Conspiracy","Near Mint","English","foil"
"0","Dream Fracture","Conspiracy","Near Mint","English",""
"0","Dream Fracture","Conspiracy","Near Mint","English","foil"
"0","Echoing Courage","Conspiracy","Near Mint","English",""
"0","Echoing Courage","Conspiracy","Near Mint","English","foil"
"0","Elephant Guide","Conspiracy","Near Mint","English",""
"0","Elephant Guide","Conspiracy","Near Mint","English","foil"
"0","Elephant Token","Conspiracy","Near Mint","English",""
"0","Enclave Elite","Conspiracy","Near Mint","English",""
"0","Enclave Elite","Conspiracy","Near Mint","English","foil"
"0","Enraged Revolutionary","Conspiracy","Near Mint","English",""
"0","Enraged Revolutionary","Conspiracy","Near Mint","English","foil"
"0","Exploration","Conspiracy","Near Mint","English",""
"0","Exploration","Conspiracy","Near Mint","English","foil"
"0","Explorer's Scope","Conspiracy","Near Mint","English",""
"0","Explorer's Scope","Conspiracy","Near Mint","English","foil"
"0","Extract from Darkness","Conspiracy","Near Mint","English",""
"0","Extract from Darkness","Conspiracy","Near Mint","English","foil"
"0","Fireshrieker","Conspiracy","Near Mint","English",""
"0","Fireshrieker","Conspiracy","Near Mint","English","foil"
"0","Flamewright","Conspiracy","Near Mint","English",""
"0","Flamewright","Conspiracy","Near Mint","English","foil"
"0","Flaring Flame-Kin","Conspiracy","Near Mint","English",""
"0","Flaring Flame-Kin","Conspiracy","Near Mint","English","foil"
"0","Flowstone Blade","Conspiracy","Near Mint","English",""
"0","Flowstone Blade","Conspiracy","Near Mint","English","foil"
"0","Galvanic Juggernaut","Conspiracy","Near Mint","English",""
"0","Galvanic Juggernaut","Conspiracy","Near Mint","English","foil"
"0","Glimmerpoint Stag","Conspiracy","Near Mint","English",""
"0","Glimmerpoint Stag","Conspiracy","Near Mint","English","foil"
"0","Gnarlid Pack","Conspiracy","Near Mint","English",""
"0","Gnarlid Pack","Conspiracy","Near Mint","English","foil"
"0","Grenzo's Cutthroat","Conspiracy","Near Mint","English",""
"0","Grenzo's Cutthroat","Conspiracy","Near Mint","English","foil"
"0","Grenzo's Rebuttal","Conspiracy","Near Mint","English",""
"0","Grenzo's Rebuttal","Conspiracy","Near Mint","English","foil"
"0","Grenzo, Dungeon Warden","Conspiracy","Near Mint","English",""
"0","Grenzo, Dungeon Warden","Conspiracy","Near Mint","English","foil"
"0","Grudge Keeper","Conspiracy","Near Mint","English",""
"0","Grudge Keeper","Conspiracy","Near Mint","English","foil"
"0","Guardian Zendikon","Conspiracy","Near Mint","English",""
"0","Guardian Zendikon","Conspiracy","Near Mint","English","foil"
"0","Heckling Fiends","Conspiracy","Near Mint","English",""
"0","Heckling Fiends","Conspiracy","Near Mint","English","foil"
"0","Howling Wolf","Conspiracy","Near Mint","English",""
"0","Howling Wolf","Conspiracy","Near Mint","English","foil"
"0","Hunger of the Howlpack","Conspiracy","Near Mint","English",""
"0","Hunger of the Howlpack","Conspiracy","Near Mint","English","foil"
"0","Ignition Team","Conspiracy","Near Mint","English",""
"0","Ignition Team","Conspiracy","Near Mint","English","foil"
"0","Ill-Gotten Gains","Conspiracy","Near Mint","English",""
"0","Ill-Gotten Gains","Conspiracy","Near Mint","English","foil"
"0","Immediate Action","Conspiracy","Near Mint","English",""
"0","Immediate Action","Conspiracy","Near Mint","English","foil"
"0","Intangible Virtue","Conspiracy","Near Mint","English",""
"0","Intangible Virtue","Conspiracy","Near Mint","English","foil"
"0","Iterative Analysis","Conspiracy","Near Mint","English",""
"0","Iterative Analysis","Conspiracy","Near Mint","English","foil"
"0","Kor Chant","Conspiracy","Near Mint","English",""
"0","Kor Chant","Conspiracy","Near Mint","English","foil"
"0","Lead the Stampede","Conspiracy","Near Mint","English",""
"0","Lead the Stampede","Conspiracy","Near Mint","English","foil"
"0","Liliana's Specter","Conspiracy","Near Mint","English",""
"0","Liliana's Specter","Conspiracy","Near Mint","English","foil"
"0","Lizard Warrior","Conspiracy","Near Mint","English",""
"0","Lizard Warrior","Conspiracy","Near Mint","English","foil"
"0","Lore Seeker","Conspiracy","Near Mint","English",""
"0","Lore Seeker","Conspiracy","Near Mint","English","foil"
"0","Lurking Automaton","Conspiracy","Near Mint","English",""
"0","Lurking Automaton","Conspiracy","Near Mint","English","foil"
"0","Magister of Worth","Conspiracy","Near Mint","English",""
"0","Magister of Worth","Conspiracy","Near Mint","English","foil"
"0","Magus of the Mirror","Conspiracy","Near Mint","English",""
"0","Magus of the Mirror","Conspiracy","Near Mint","English","foil"
"0","Mana Geyser","Conspiracy","Near Mint","English",""
"0","Mana Geyser","Conspiracy","Near Mint","English","foil"
"0","Marchesa's Emissary","Conspiracy","Near Mint","English",""
"0","Marchesa's Emissary","Conspiracy","Near Mint","English","foil"
"0","Marchesa's Infiltrator","Conspiracy","Near Mint","English",""
"0","Marchesa's Infiltrator","Conspiracy","Near Mint","English","foil"
"0","Marchesa's Smuggler","Conspiracy","Near Mint","English",""
"0","Marchesa's Smuggler","Conspiracy","Near Mint","English","foil"
"0","Marchesa, the Black Rose","Conspiracy","Near Mint","English",""
"0","Marchesa, the Black Rose","Conspiracy","Near Mint","English","foil"
"0","Minamo Scrollkeeper","Conspiracy","Near Mint","English",""
"0","Minamo Scrollkeeper","Conspiracy","Near Mint","English","foil"
"0","Mirrodin's Core","Conspiracy","Near Mint","English",""
"0","Mirrodin's Core","Conspiracy","Near Mint","English","foil"
"0","Misdirection","Conspiracy","Near Mint","English",""
"0","Misdirection","Conspiracy","Near Mint","English","foil"
"0","Moment of Heroism","Conspiracy","Near Mint","English",""
"0","Moment of Heroism","Conspiracy","Near Mint","English","foil"
"0","Muzzio's Preparations","Conspiracy","Near Mint","English",""
"0","Muzzio's Preparations","Conspiracy","Near Mint","English","foil"
"0","Muzzio, Visionary Architect","Conspiracy","Near Mint","English",""
"0","Muzzio, Visionary Architect","Conspiracy","Near Mint","English","foil"
"0","Nature's Claim","Conspiracy","Near Mint","English",""
"0","Nature's Claim","Conspiracy","Near Mint","English","foil"
"0","Necromantic Thirst","Conspiracy","Near Mint","English",""
"0","Necromantic Thirst","Conspiracy","Near Mint","English","foil"
"0","Noble Templar","Conspiracy","Near Mint","English",""
"0","Noble Templar","Conspiracy","Near Mint","English","foil"
"0","Ogre Token","Conspiracy","Near Mint","English",""
"0","Orcish Cannonade","Conspiracy","Near Mint","English",""
"0","Orcish Cannonade","Conspiracy","Near Mint","English","foil"
"0","Paliano, the High City","Conspiracy","Near Mint","English",""
"0","Paliano, the High City","Conspiracy","Near Mint","English","foil"
"0","Peace Strider","Conspiracy","Near Mint","English",""
"0","Peace Strider","Conspiracy","Near Mint","English","foil"
"0","Pelakka Wurm","Conspiracy","Near Mint","English",""
"0","Pelakka Wurm","Conspiracy","Near Mint","English","foil"
"0","Pillarfield Ox","Conspiracy","Near Mint","English",""
"0","Pillarfield Ox","Conspiracy","Near Mint","English","foil"
"0","Pitchburn Devils","Conspiracy","Near Mint","English",""
"0","Pitchburn Devils","Conspiracy","Near Mint","English","foil"
"0","Plagued Rusalka","Conspiracy","Near Mint","English",""
"0","Plagued Rusalka","Conspiracy","Near Mint","English","foil"
"0","Plated Seastrider","Conspiracy","Near Mint","English",""
"0","Plated Seastrider","Conspiracy","Near Mint","English","foil"
"0","Plea for Power","Conspiracy","Near Mint","English",""
"0","Plea for Power","Conspiracy","Near Mint","English","foil"
"0","Power Play","Conspiracy","Near Mint","English",""
"0","Power Play","Conspiracy","Near Mint","English","foil"
"0","Power of Fire","Conspiracy","Near Mint","English",""
"0","Power of Fire","Conspiracy","Near Mint","English","foil"
"0","Predator's Howl","Conspiracy","Near Mint","English",""
"0","Predator's Howl","Conspiracy","Near Mint","English","foil"
"0","Pride Guardian","Conspiracy","Near Mint","English",""
"0","Pride Guardian","Conspiracy","Near Mint","English","foil"
"0","Pristine Angel","Conspiracy","Near Mint","English",""
"0","Pristine Angel","Conspiracy","Near Mint","English","foil"
"0","Provoke","Conspiracy","Near Mint","English",""
"0","Provoke","Conspiracy","Near Mint","English","foil"
"0","Quag Vampires","Conspiracy","Near Mint","English",""
"0","Quag Vampires","Conspiracy","Near Mint","English","foil"
"0","Reckless Scholar","Conspiracy","Near Mint","English",""
"0","Reckless Scholar","Conspiracy","Near Mint","English","foil"
"0","Reflecting Pool","Conspiracy","Near Mint","English",""
"0","Reflecting Pool","Conspiracy","Near Mint","English","foil"
"0","Reign of the Pit","Conspiracy","Near Mint","English",""
"0","Reign of the Pit","Conspiracy","Near Mint","English","foil"
"0","Respite","Conspiracy","Near Mint","English",""
"0","Respite","Conspiracy","Near Mint","English","foil"
"0","Rousing of Souls","Conspiracy","Near Mint","English",""
"0","Rousing of Souls","Conspiracy","Near Mint","English","foil"
"0","Rout","Conspiracy","Near Mint","English",""
"0","Rout","Conspiracy","Near Mint","English","foil"
"0","Runed Servitor","Conspiracy","Near Mint","English",""
"0","Runed Servitor","Conspiracy","Near Mint","English","foil"
"0","Scourge of the Throne","Conspiracy","Near Mint","English",""
"0","Scourge of the Throne","Conspiracy","Near Mint","English","foil"
"0","Screaming Seahawk","Conspiracy","Near Mint","English",""
"0","Screaming Seahawk","Conspiracy","Near Mint","English","foil"
"0","Secret Summoning","Conspiracy","Near Mint","English",""
"0","Secret Summoning","Conspiracy","Near Mint","English","foil"
"0","Secrets of Paradise","Conspiracy","Near Mint","English",""
"0","Secrets of Paradise","Conspiracy","Near Mint","English","foil"
"0","Selvala's Charge","Conspiracy","Near Mint","English",""
"0","Selvala's Charge","Conspiracy","Near Mint","English","foil"
"0","Selvala's Enforcer","Conspiracy","Near Mint","English",""
"0","Selvala's Enforcer","Conspiracy","Near Mint","English","foil"
"0","Sentinel Dispatch","Conspiracy","Near Mint","English",""
"0","Sentinel Dispatch","Conspiracy","Near Mint","English","foil"
"0","Shoreline Ranger","Conspiracy","Near Mint","English",""
"0","Shoreline Ranger","Conspiracy","Near Mint","English","foil"
"0","Silent Arbiter","Conspiracy","Near Mint","English",""
"0","Silent Arbiter","Conspiracy","Near Mint","English","foil"
"0","Silverchase Fox","Conspiracy","Near Mint","English",""
"0","Silverchase Fox","Conspiracy","Near Mint","English","foil"
"0","Skitter of Lizards","Conspiracy","Near Mint","English",""
"0","Skitter of Lizards","Conspiracy","Near Mint","English","foil"
"0","Sky Spirit","Conspiracy","Near Mint","English",""
"0","Sky Spirit","Conspiracy","Near Mint","English","foil"
"0","Smallpox","Conspiracy","Near Mint","English",""
"0","Smallpox","Conspiracy","Near Mint","English","foil"
"0","Soulcatcher","Conspiracy","Near Mint","English",""
"0","Soulcatcher","Conspiracy","Near Mint","English","foil"
"0","Spectral Searchlight","Conspiracy","Near Mint","English",""
"0","Spectral Searchlight","Conspiracy","Near Mint","English","foil"
"0","Spirit Token","Conspiracy","Near Mint","English",""
"0","Split Decision","Conspiracy","Near Mint","English",""
"0","Split Decision","Conspiracy","Near Mint","English","foil"
"0","Spontaneous Combustion","Conspiracy","Near Mint","English",""
"0","Spontaneous Combustion","Conspiracy","Near Mint","English","foil"
"0","Sporecap Spider","Conspiracy","Near Mint","English",""
"0","Sporecap Spider","Conspiracy","Near Mint","English","foil"
"0","Squirrel Nest","Conspiracy","Near Mint","English",""
"0","Squirrel Nest","Conspiracy","Near Mint","English","foil"
"0","Squirrel Token","Conspiracy","Near Mint","English",""
"0","Stasis Cell","Conspiracy","Near Mint","English",""
"0","Stasis Cell","Conspiracy","Near Mint","English","foil"
"0","Stave Off","Conspiracy","Near Mint","English",""
"0","Stave Off","Conspiracy","Near Mint","English","foil"
"0","Stifle","Conspiracy","Near Mint","English",""
"0","Stifle","Conspiracy","Near Mint","English","foil"
"0","Sulfuric Vortex","Conspiracy","Near Mint","English",""
"0","Sulfuric Vortex","Conspiracy","Near Mint","English","foil"
"0","Torch Fiend","Conspiracy","Near Mint","English",""
"0","Torch Fiend","Conspiracy","Near Mint","English","foil"
"0","Traveler's Cloak","Conspiracy","Near Mint","English",""
"0","Traveler's Cloak","Conspiracy","Near Mint","English","foil"
"0","Treasonous Ogre","Conspiracy","Near Mint","English",""
"0","Treasonous Ogre","Conspiracy","Near Mint","English","foil"
"0","Trumpet Blast","Conspiracy","Near Mint","English",""
"0","Trumpet Blast","Conspiracy","Near Mint","English","foil"
"0","Turn the Tide","Conspiracy","Near Mint","English",""
"0","Turn the Tide","Conspiracy","Near Mint","English","foil"
"0","Typhoid Rats","Conspiracy","Near Mint","English",""
"0","Typhoid Rats","Conspiracy","Near Mint","English","foil"
"0","Tyrant's Choice","Conspiracy","Near Mint","English",""
"0","Tyrant's Choice","Conspiracy","Near Mint","English","foil"
"0","Unexpected Potential","Conspiracy","Near Mint","English",""
"0","Unexpected Potential","Conspiracy","Near Mint","English","foil"
"0","Unquestioned Authority","Conspiracy","Near Mint","English",""
"0","Unquestioned Authority","Conspiracy","Near Mint","English","foil"
"0","Valor Made Real","Conspiracy","Near Mint","English",""
"0","Valor Made Real","Conspiracy","Near Mint","English","foil"
"0","Vedalken Orrery","Conspiracy","Near Mint","English",""
"0","Vedalken Orrery","Conspiracy","Near Mint","English","foil"
"0","Vent Sentinel","Conspiracy","Near Mint","English",""
"0","Vent Sentinel","Conspiracy","Near Mint","English","foil"
"0","Wakedancer","Conspiracy","Near Mint","English",""
"0","Wakedancer","Conspiracy","Near Mint","English","foil"
"0","Wakestone Gargoyle","Conspiracy","Near Mint","English",""
"0","Wakestone Gargoyle","Conspiracy","Near Mint","English","foil"
"0","Warmonger's Chariot","Conspiracy","Near Mint","English",""
"0","Warmonger's Chariot","Conspiracy","Near Mint","English","foil"
"0","Whispergear Sneak","Conspiracy","Near Mint","English",""
"0","Whispergear Sneak","Conspiracy","Near Mint","English","foil"
"0","Wood Sage","Conspiracy","Near Mint","English",""
"0","Wood Sage","Conspiracy","Near Mint","English","foil"
"0","Woodvine Elemental","Conspiracy","Near Mint","English",""
"0","Woodvine Elemental","Conspiracy","Near Mint","English","foil"
"0","Worldknit","Conspiracy","Near Mint","English",""
"0","Worldknit","Conspiracy","Near Mint","English","foil"
"0","Wrap in Flames","Conspiracy","Near Mint","English",""
"0","Wrap in Flames","Conspiracy","Near Mint","English","foil"
"0","Wrap in Vigor","Conspiracy","Near Mint","English",""
"0","Wrap in Vigor","Conspiracy","Near Mint","English","foil"
"0","Zombie Goliath","Conspiracy","Near Mint","English",""
"0","Zombie Goliath","Conspiracy","Near Mint","English","foil"
