Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Arlinn, the Pack's Hope","Innistrad: Midnight Hunt - Borderless","Near Mint","English",""
"0","Arlinn, the Pack's Hope","Innistrad: Midnight Hunt - Borderless","Near Mint","English","foil"
"0","Deserted Beach","Innistrad: Midnight Hunt - Borderless","Near Mint","English",""
"0","Deserted Beach","Innistrad: Midnight Hunt - Borderless","Near Mint","English","foil"
"0","Haunted Ridge","Innistrad: Midnight Hunt - Borderless","Near Mint","English",""
"0","Haunted Ridge","Innistrad: Midnight Hunt - Borderless","Near Mint","English","foil"
"0","Overgrown Farmland","Innistrad: Midnight Hunt - Borderless","Near Mint","English",""
"0","Overgrown Farmland","Innistrad: Midnight Hunt - Borderless","Near Mint","English","foil"
"0","Rockfall Vale","Innistrad: Midnight Hunt - Borderless","Near Mint","English",""
"0","Rockfall Vale","Innistrad: Midnight Hunt - Borderless","Near Mint","English","foil"
"0","Shipwreck Marsh","Innistrad: Midnight Hunt - Borderless","Near Mint","English",""
"0","Shipwreck Marsh","Innistrad: Midnight Hunt - Borderless","Near Mint","English","foil"
"0","Teferi, Who Slows the Sunset","Innistrad: Midnight Hunt - Borderless","Near Mint","English",""
"0","Teferi, Who Slows the Sunset","Innistrad: Midnight Hunt - Borderless","Near Mint","English","foil"
"0","Wrenn and Seven","Innistrad: Midnight Hunt - Borderless","Near Mint","English",""
"0","Wrenn and Seven","Innistrad: Midnight Hunt - Borderless","Near Mint","English","foil"
