Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Glorious Anthem","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Heroic Intervention","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Azusa, Lost but Seeking","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Temple of Mystery","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Scavenging Ooze","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Solemn Simulacrum","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Containment Priest","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Ugin, the Spirit Dragon","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Baneslayer Angel","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Temple of Epiphany","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Temple of Malady","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Massacre Wurm","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Runed Halo","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Grim Tutor","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Temple of Silence","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Temple of Triumph","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Fabled Passage","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Animal Sanctuary","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Barrin, Tolarian Archmage","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Basri Ket","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Basri's Lieutenant","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Brash Taunter","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Chandra, Heart of Fire","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Chandra's Incinerator","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Chromatic Orrery","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Conspicuous Snoop","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Demonic Embrace","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Discontinuity","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Double Vision","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Elder Gargaroth","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Feline Sovereign","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Fiery Emancipation","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Gadrak, the Crown-Scourge","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Garruk's Harbinger","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Garruk, Unleashed","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Ghostly Pilferer","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Hooded Blightfang","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Idol of Endurance","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Jolrael, Mwonvuli Recluse","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Kaervek, the Spiteful","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Liliana's Standard Bearer","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Liliana, Waker of the Dead","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Mangara, the Diplomat","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Mazemind Tome","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Necromentia","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Niambi, Esteemed Speaker","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Nine Lives","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Pack Leader","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Peer into the Abyss","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Primal Might","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Pursued Whale","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Radha, Heart of Keld","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Sanctum of All","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","See the Truth","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Shacklegeist","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Sparkhunter Masticore","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Speaker of the Heavens","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Sporeweb Weaver","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Stormwing Entity","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Subira, Tulzidi Caravanner","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Sublime Epiphany","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Teferi's Ageless Insight","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Terror of the Peaks","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Thieves' Guild Enforcer","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Transmogrify","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Vito, Thorn of the Dusk Rose","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Volcanic Salvo","Core 2021 - Prerelease Promos","Near Mint","English","foil"
"0","Teferi, Master of Time (#075)","Core 2021 - Prerelease Promos","Near Mint","English","foil"
