Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Boros Garrison","Guild Kit (Boros)","Near Mint","English",""
"0","Boros Signet","Guild Kit (Boros)","Near Mint","English",""
"0","Master Warcraft","Guild Kit (Boros)","Near Mint","English",""
"0","Boros Charm","Guild Kit (Boros)","Near Mint","English",""
"0","Firemane Angel","Guild Kit (Boros)","Near Mint","English",""
"0","Lightning Helix","Guild Kit (Boros)","Near Mint","English",""
"0","Frenzied Goblin","Guild Kit (Boros)","Near Mint","English",""
"0","Aurelia, the Warleader","Guild Kit (Boros)","Near Mint","English","foil"
"0","Firemane Avenger","Guild Kit (Boros)","Near Mint","English",""
"0","Bomber Corps","Guild Kit (Boros)","Near Mint","English",""
"0","Boros Elite","Guild Kit (Boros)","Near Mint","English",""
"0","Boros Keyrune","Guild Kit (Boros)","Near Mint","English",""
"0","Boros Reckoner","Guild Kit (Boros)","Near Mint","English",""
"0","Daring Skyjek","Guild Kit (Boros)","Near Mint","English",""
"0","Legion Loyalist","Guild Kit (Boros)","Near Mint","English",""
"0","Martial Glory","Guild Kit (Boros)","Near Mint","English",""
"0","Spark Trooper","Guild Kit (Boros)","Near Mint","English",""
"0","Sunhome Guildmage","Guild Kit (Boros)","Near Mint","English",""
"0","Boros Swiftblade","Guild Kit (Boros)","Near Mint","English",""
"0","Razia, Boros Archangel","Guild Kit (Boros)","Near Mint","English",""
"0","Sunhome, Fortress of the Legion","Guild Kit (Boros)","Near Mint","English",""
"0","Agrus Kos, Wojek Veteran","Guild Kit (Boros)","Near Mint","English",""
"0","Brightflame","Guild Kit (Boros)","Near Mint","English",""
"0","Mountain (#101)","Guild Kit (Boros)","Near Mint","English",""
"0","Plains (#100)","Guild Kit (Boros)","Near Mint","English",""
"0","Goblin Token | Soldier Token (Red/White)","Guild Kit (Boros)","Near Mint","English",""
"0","Soldier Token (Red/White) (White)","Guild Kit (Boros)","Near Mint","English",""
