Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Ambassador Laquatus","Torment","Near Mint","English",""
"0","Ambassador Laquatus","Torment","Near Mint","English","foil"
"0","Mortal Combat","Torment","Near Mint","English",""
"0","Mortal Combat","Torment","Near Mint","English","foil"
"0","Plagiarize","Torment","Near Mint","English",""
"0","Plagiarize","Torment","Near Mint","English","foil"
"0","Sengir Vampire","Torment","Near Mint","English",""
"0","Sengir Vampire","Torment","Near Mint","English","foil"
"0","Mind Sludge","Torment","Near Mint","English",""
"0","Mind Sludge","Torment","Near Mint","English","foil"
"0","Deep Analysis","Torment","Near Mint","English",""
"0","Deep Analysis","Torment","Near Mint","English","foil"
"0","Mutilate","Torment","Near Mint","English",""
"0","Mutilate","Torment","Near Mint","English","foil"
"0","Nantuko Shade","Torment","Near Mint","English",""
"0","Nantuko Shade","Torment","Near Mint","English","foil"
"0","Tainted Field","Torment","Near Mint","English",""
"0","Tainted Field","Torment","Near Mint","English","foil"
"0","Tainted Wood","Torment","Near Mint","English",""
"0","Tainted Wood","Torment","Near Mint","English","foil"
"0","Far Wanderings","Torment","Near Mint","English",""
"0","Far Wanderings","Torment","Near Mint","English","foil"
"0","Breakthrough","Torment","Near Mint","English",""
"0","Breakthrough","Torment","Near Mint","English","foil"
"0","Basking Rootwalla","Torment","Near Mint","English",""
"0","Basking Rootwalla","Torment","Near Mint","English","foil"
"0","Pay No Heed","Torment","Near Mint","English",""
"0","Pay No Heed","Torment","Near Mint","English","foil"
"0","Temporary Insanity","Torment","Near Mint","English",""
"0","Temporary Insanity","Torment","Near Mint","English","foil"
"0","Mesmeric Fiend","Torment","Near Mint","English",""
"0","Mesmeric Fiend","Torment","Near Mint","English","foil"
"0","Centaur Chieftain","Torment","Near Mint","English",""
"0","Centaur Chieftain","Torment","Near Mint","English","foil"
"0","Cephalid Sage","Torment","Near Mint","English",""
"0","Cephalid Sage","Torment","Near Mint","English","foil"
"0","Ichorid","Torment","Near Mint","English",""
"0","Ichorid","Torment","Near Mint","English","foil"
"0","Stupefying Touch","Torment","Near Mint","English",""
"0","Stupefying Touch","Torment","Near Mint","English","foil"
"0","Arrogant Wurm","Torment","Near Mint","English",""
"0","Arrogant Wurm","Torment","Near Mint","English","foil"
"0","Cabal Coffers","Torment","Near Mint","English",""
"0","Cabal Coffers","Torment","Near Mint","English","foil"
"0","Chainer's Edict","Torment","Near Mint","English",""
"0","Chainer's Edict","Torment","Near Mint","English","foil"
"0","Circular Logic","Torment","Near Mint","English",""
"0","Circular Logic","Torment","Near Mint","English","foil"
"0","Fiery Temper","Torment","Near Mint","English",""
"0","Fiery Temper","Torment","Near Mint","English","foil"
"0","Cabal Ritual","Torment","Near Mint","English",""
"0","Cabal Ritual","Torment","Near Mint","English","foil"
"0","Grim Lavamancer","Torment","Near Mint","English",""
"0","Grim Lavamancer","Torment","Near Mint","English","foil"
"0","Tainted Isle","Torment","Near Mint","English",""
"0","Tainted Isle","Torment","Near Mint","English","foil"
"0","Faceless Butcher","Torment","Near Mint","English",""
"0","Faceless Butcher","Torment","Near Mint","English","foil"
"0","Putrid Imp","Torment","Near Mint","English",""
"0","Putrid Imp","Torment","Near Mint","English","foil"
"0","Sickening Dreams","Torment","Near Mint","English",""
"0","Sickening Dreams","Torment","Near Mint","English","foil"
"0","Laquatus's Champion","Torment","Near Mint","English",""
"0","Laquatus's Champion","Torment","Near Mint","English","foil"
"0","Ghostly Wings","Torment","Near Mint","English",""
"0","Ghostly Wings","Torment","Near Mint","English","foil"
"0","Accelerate","Torment","Near Mint","English",""
"0","Accelerate","Torment","Near Mint","English","foil"
"0","Acorn Harvest","Torment","Near Mint","English",""
"0","Acorn Harvest","Torment","Near Mint","English","foil"
"0","Alter Reality","Torment","Near Mint","English",""
"0","Alter Reality","Torment","Near Mint","English","foil"
"0","Angel of Retribution","Torment","Near Mint","English",""
"0","Angel of Retribution","Torment","Near Mint","English","foil"
"0","Anurid Scavenger","Torment","Near Mint","English",""
"0","Anurid Scavenger","Torment","Near Mint","English","foil"
"0","Aquamoeba","Torment","Near Mint","English",""
"0","Aquamoeba","Torment","Near Mint","English","foil"
"0","Aven Trooper","Torment","Near Mint","English",""
"0","Aven Trooper","Torment","Near Mint","English","foil"
"0","Balshan Collaborator","Torment","Near Mint","English",""
"0","Balshan Collaborator","Torment","Near Mint","English","foil"
"0","Balthor the Stout","Torment","Near Mint","English",""
"0","Balthor the Stout","Torment","Near Mint","English","foil"
"0","Barbarian Outcast","Torment","Near Mint","English",""
"0","Barbarian Outcast","Torment","Near Mint","English","foil"
"0","Boneshard Slasher","Torment","Near Mint","English",""
"0","Boneshard Slasher","Torment","Near Mint","English","foil"
"0","Cabal Surgeon","Torment","Near Mint","English",""
"0","Cabal Surgeon","Torment","Near Mint","English","foil"
"0","Cabal Torturer","Torment","Near Mint","English",""
"0","Cabal Torturer","Torment","Near Mint","English","foil"
"0","Carrion Rats","Torment","Near Mint","English",""
"0","Carrion Rats","Torment","Near Mint","English","foil"
"0","Carrion Wurm","Torment","Near Mint","English",""
"0","Carrion Wurm","Torment","Near Mint","English","foil"
"0","Centaur Veteran","Torment","Near Mint","English",""
"0","Centaur Veteran","Torment","Near Mint","English","foil"
"0","Cephalid Aristocrat","Torment","Near Mint","English",""
"0","Cephalid Aristocrat","Torment","Near Mint","English","foil"
"0","Cephalid Illusionist","Torment","Near Mint","English",""
"0","Cephalid Illusionist","Torment","Near Mint","English","foil"
"0","Cephalid Snitch","Torment","Near Mint","English",""
"0","Cephalid Snitch","Torment","Near Mint","English","foil"
"0","Cephalid Vandal","Torment","Near Mint","English",""
"0","Cephalid Vandal","Torment","Near Mint","English","foil"
"0","Chainer, Dementia Master","Torment","Near Mint","English",""
"0","Chainer, Dementia Master","Torment","Near Mint","English","foil"
"0","Churning Eddy","Torment","Near Mint","English",""
"0","Churning Eddy","Torment","Near Mint","English","foil"
"0","Cleansing Meditation","Torment","Near Mint","English",""
"0","Cleansing Meditation","Torment","Near Mint","English","foil"
"0","Compulsion","Torment","Near Mint","English",""
"0","Compulsion","Torment","Near Mint","English","foil"
"0","Coral Net","Torment","Near Mint","English",""
"0","Coral Net","Torment","Near Mint","English","foil"
"0","Crackling Club","Torment","Near Mint","English",""
"0","Crackling Club","Torment","Near Mint","English","foil"
"0","Crazed Firecat","Torment","Near Mint","English",""
"0","Crazed Firecat","Torment","Near Mint","English","foil"
"0","Crippling Fatigue","Torment","Near Mint","English",""
"0","Crippling Fatigue","Torment","Near Mint","English","foil"
"0","Dawn of the Dead","Torment","Near Mint","English",""
"0","Dawn of the Dead","Torment","Near Mint","English","foil"
"0","Devastating Dreams","Torment","Near Mint","English",""
"0","Devastating Dreams","Torment","Near Mint","English","foil"
"0","Dwell on the Past","Torment","Near Mint","English",""
"0","Dwell on the Past","Torment","Near Mint","English","foil"
"0","Enslaved Dwarf","Torment","Near Mint","English",""
"0","Enslaved Dwarf","Torment","Near Mint","English","foil"
"0","Equal Treatment","Torment","Near Mint","English",""
"0","Equal Treatment","Torment","Near Mint","English","foil"
"0","False Memories","Torment","Near Mint","English",""
"0","False Memories","Torment","Near Mint","English","foil"
"0","Flaming Gambit","Torment","Near Mint","English",""
"0","Flaming Gambit","Torment","Near Mint","English","foil"
"0","Flash of Defiance","Torment","Near Mint","English",""
"0","Flash of Defiance","Torment","Near Mint","English","foil"
"0","Floating Shield","Torment","Near Mint","English",""
"0","Floating Shield","Torment","Near Mint","English","foil"
"0","Frantic Purification","Torment","Near Mint","English",""
"0","Frantic Purification","Torment","Near Mint","English","foil"
"0","Gloomdrifter","Torment","Near Mint","English",""
"0","Gloomdrifter","Torment","Near Mint","English","foil"
"0","Gravegouger","Torment","Near Mint","English",""
"0","Gravegouger","Torment","Near Mint","English","foil"
"0","Grotesque Hybrid","Torment","Near Mint","English",""
"0","Grotesque Hybrid","Torment","Near Mint","English","foil"
"0","Gurzigost","Torment","Near Mint","English",""
"0","Gurzigost","Torment","Near Mint","English","foil"
"0","Hell-Bent Raider","Torment","Near Mint","English",""
"0","Hell-Bent Raider","Torment","Near Mint","English","foil"
"0","Hydromorph Guardian","Torment","Near Mint","English",""
"0","Hydromorph Guardian","Torment","Near Mint","English","foil"
"0","Hydromorph Gull","Torment","Near Mint","English",""
"0","Hydromorph Gull","Torment","Near Mint","English","foil"
"0","Hypnox","Torment","Near Mint","English",""
"0","Hypnox","Torment","Near Mint","English","foil"
"0","Hypochondria","Torment","Near Mint","English",""
"0","Hypochondria","Torment","Near Mint","English","foil"
"0","Insidious Dreams","Torment","Near Mint","English",""
"0","Insidious Dreams","Torment","Near Mint","English","foil"
"0","Insist","Torment","Near Mint","English",""
"0","Insist","Torment","Near Mint","English","foil"
"0","Invigorating Falls","Torment","Near Mint","English",""
"0","Invigorating Falls","Torment","Near Mint","English","foil"
"0","Kamahl's Sledge","Torment","Near Mint","English",""
"0","Kamahl's Sledge","Torment","Near Mint","English","foil"
"0","Krosan Constrictor","Torment","Near Mint","English",""
"0","Krosan Constrictor","Torment","Near Mint","English","foil"
"0","Krosan Restorer","Torment","Near Mint","English",""
"0","Krosan Restorer","Torment","Near Mint","English","foil"
"0","Last Laugh","Torment","Near Mint","English",""
"0","Last Laugh","Torment","Near Mint","English","foil"
"0","Liquify","Torment","Near Mint","English",""
"0","Liquify","Torment","Near Mint","English","foil"
"0","Llawan, Cephalid Empress","Torment","Near Mint","English",""
"0","Llawan, Cephalid Empress","Torment","Near Mint","English","foil"
"0","Longhorn Firebeast","Torment","Near Mint","English",""
"0","Longhorn Firebeast","Torment","Near Mint","English","foil"
"0","Major Teroh","Torment","Near Mint","English",""
"0","Major Teroh","Torment","Near Mint","English","foil"
"0","Militant Monk","Torment","Near Mint","English",""
"0","Militant Monk","Torment","Near Mint","English","foil"
"0","Morningtide","Torment","Near Mint","English",""
"0","Morningtide","Torment","Near Mint","English","foil"
"0","Mortiphobia","Torment","Near Mint","English",""
"0","Mortiphobia","Torment","Near Mint","English","foil"
"0","Mystic Familiar","Torment","Near Mint","English",""
"0","Mystic Familiar","Torment","Near Mint","English","foil"
"0","Nantuko Blightcutter","Torment","Near Mint","English",""
"0","Nantuko Blightcutter","Torment","Near Mint","English","foil"
"0","Nantuko Calmer","Torment","Near Mint","English",""
"0","Nantuko Calmer","Torment","Near Mint","English","foil"
"0","Nantuko Cultivator","Torment","Near Mint","English",""
"0","Nantuko Cultivator","Torment","Near Mint","English","foil"
"0","Narcissism","Torment","Near Mint","English",""
"0","Narcissism","Torment","Near Mint","English","foil"
"0","Nostalgic Dreams","Torment","Near Mint","English",""
"0","Nostalgic Dreams","Torment","Near Mint","English","foil"
"0","Obsessive Search","Torment","Near Mint","English",""
"0","Obsessive Search","Torment","Near Mint","English","foil"
"0","Organ Grinder","Torment","Near Mint","English",""
"0","Organ Grinder","Torment","Near Mint","English","foil"
"0","Overmaster","Torment","Near Mint","English",""
"0","Overmaster","Torment","Near Mint","English","foil"
"0","Parallel Evolution","Torment","Near Mint","English",""
"0","Parallel Evolution","Torment","Near Mint","English","foil"
"0","Pardic Arsonist","Torment","Near Mint","English",""
"0","Pardic Arsonist","Torment","Near Mint","English","foil"
"0","Pardic Collaborator","Torment","Near Mint","English",""
"0","Pardic Collaborator","Torment","Near Mint","English","foil"
"0","Pardic Lancer","Torment","Near Mint","English",""
"0","Pardic Lancer","Torment","Near Mint","English","foil"
"0","Petradon","Torment","Near Mint","English",""
"0","Petradon","Torment","Near Mint","English","foil"
"0","Petravark","Torment","Near Mint","English",""
"0","Petravark","Torment","Near Mint","English","foil"
"0","Pitchstone Wall","Torment","Near Mint","English",""
"0","Pitchstone Wall","Torment","Near Mint","English","foil"
"0","Possessed Aven","Torment","Near Mint","English",""
"0","Possessed Aven","Torment","Near Mint","English","foil"
"0","Possessed Barbarian","Torment","Near Mint","English",""
"0","Possessed Barbarian","Torment","Near Mint","English","foil"
"0","Possessed Centaur","Torment","Near Mint","English",""
"0","Possessed Centaur","Torment","Near Mint","English","foil"
"0","Possessed Nomad","Torment","Near Mint","English",""
"0","Possessed Nomad","Torment","Near Mint","English","foil"
"0","Psychotic Haze","Torment","Near Mint","English",""
"0","Psychotic Haze","Torment","Near Mint","English","foil"
"0","Pyromania","Torment","Near Mint","English",""
"0","Pyromania","Torment","Near Mint","English","foil"
"0","Radiate","Torment","Near Mint","English",""
"0","Radiate","Torment","Near Mint","English","foil"
"0","Rancid Earth","Torment","Near Mint","English",""
"0","Rancid Earth","Torment","Near Mint","English","foil"
"0","Reborn Hero","Torment","Near Mint","English",""
"0","Reborn Hero","Torment","Near Mint","English","foil"
"0","Restless Dreams","Torment","Near Mint","English",""
"0","Restless Dreams","Torment","Near Mint","English","foil"
"0","Retraced Image","Torment","Near Mint","English",""
"0","Retraced Image","Torment","Near Mint","English","foil"
"0","Seton's Scout","Torment","Near Mint","English",""
"0","Seton's Scout","Torment","Near Mint","English","foil"
"0","Shade's Form","Torment","Near Mint","English",""
"0","Shade's Form","Torment","Near Mint","English","foil"
"0","Shambling Swarm","Torment","Near Mint","English",""
"0","Shambling Swarm","Torment","Near Mint","English","foil"
"0","Skullscorch","Torment","Near Mint","English",""
"0","Skullscorch","Torment","Near Mint","English","foil"
"0","Skywing Aven","Torment","Near Mint","English",""
"0","Skywing Aven","Torment","Near Mint","English","foil"
"0","Slithery Stalker","Torment","Near Mint","English",""
"0","Slithery Stalker","Torment","Near Mint","English","foil"
"0","Sonic Seizure","Torment","Near Mint","English",""
"0","Sonic Seizure","Torment","Near Mint","English","foil"
"0","Soul Scourge","Torment","Near Mint","English",""
"0","Soul Scourge","Torment","Near Mint","English","foil"
"0","Spirit Flare","Torment","Near Mint","English",""
"0","Spirit Flare","Torment","Near Mint","English","foil"
"0","Stern Judge","Torment","Near Mint","English",""
"0","Stern Judge","Torment","Near Mint","English","foil"
"0","Strength of Isolation","Torment","Near Mint","English",""
"0","Strength of Isolation","Torment","Near Mint","English","foil"
"0","Strength of Lunacy","Torment","Near Mint","English",""
"0","Strength of Lunacy","Torment","Near Mint","English","foil"
"0","Tainted Peak","Torment","Near Mint","English",""
"0","Tainted Peak","Torment","Near Mint","English","foil"
"0","Teroh's Faithful","Torment","Near Mint","English",""
"0","Teroh's Faithful","Torment","Near Mint","English","foil"
"0","Teroh's Vanguard","Torment","Near Mint","English",""
"0","Teroh's Vanguard","Torment","Near Mint","English","foil"
"0","Transcendence","Torment","Near Mint","English",""
"0","Transcendence","Torment","Near Mint","English","foil"
"0","Turbulent Dreams","Torment","Near Mint","English",""
"0","Turbulent Dreams","Torment","Near Mint","English","foil"
"0","Unhinge","Torment","Near Mint","English",""
"0","Unhinge","Torment","Near Mint","English","foil"
"0","Vengeful Dreams","Torment","Near Mint","English",""
"0","Vengeful Dreams","Torment","Near Mint","English","foil"
"0","Violent Eruption","Torment","Near Mint","English",""
"0","Violent Eruption","Torment","Near Mint","English","foil"
"0","Waste Away","Torment","Near Mint","English",""
"0","Waste Away","Torment","Near Mint","English","foil"
"0","Zombie Trailblazer","Torment","Near Mint","English",""
"0","Zombie Trailblazer","Torment","Near Mint","English","foil"
