Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Angelic Wall","Avacyn Restored","Near Mint","English",""
"0","Angelic Wall","Avacyn Restored","Near Mint","English","foil"
"0","Demolish","Avacyn Restored","Near Mint","English",""
"0","Demolish","Avacyn Restored","Near Mint","English","foil"
"0","Zombie Token","Avacyn Restored","Near Mint","English",""
"0","Archangel","Avacyn Restored","Near Mint","English",""
"0","Archangel","Avacyn Restored","Near Mint","English","foil"
"0","Abundant Growth","Avacyn Restored","Near Mint","English",""
"0","Abundant Growth","Avacyn Restored","Near Mint","English","foil"
"0","Aggravate","Avacyn Restored","Near Mint","English",""
"0","Aggravate","Avacyn Restored","Near Mint","English","foil"
"0","Alchemist's Apprentice","Avacyn Restored","Near Mint","English",""
"0","Alchemist's Apprentice","Avacyn Restored","Near Mint","English","foil"
"0","Alchemist's Refuge","Avacyn Restored","Near Mint","English",""
"0","Alchemist's Refuge","Avacyn Restored","Near Mint","English","foil"
"0","Amass the Components","Avacyn Restored","Near Mint","English",""
"0","Amass the Components","Avacyn Restored","Near Mint","English","foil"
"0","Angel Token","Avacyn Restored","Near Mint","English",""
"0","Angel Token | Demon Token (Helvault) (Double-Sided)","Avacyn Restored","Near Mint","English",""
"0","Angel Token | Demon Token (Helvault) (Double-Sided)","Avacyn Restored","Near Mint","English","foil"
"0","Angel of Glory's Rise","Avacyn Restored","Near Mint","English",""
"0","Angel of Glory's Rise","Avacyn Restored","Near Mint","English","foil"
"0","Angel of Jubilation","Avacyn Restored","Near Mint","English",""
"0","Angel of Jubilation","Avacyn Restored","Near Mint","English","foil"
"0","Angel's Mercy","Avacyn Restored","Near Mint","English",""
"0","Angel's Mercy","Avacyn Restored","Near Mint","English","foil"
"0","Angel's Tomb","Avacyn Restored","Near Mint","English",""
"0","Angel's Tomb","Avacyn Restored","Near Mint","English","foil"
"0","Angelic Armaments","Avacyn Restored","Near Mint","English",""
"0","Angelic Armaments","Avacyn Restored","Near Mint","English","foil"
"0","Appetite for Brains","Avacyn Restored","Near Mint","English",""
"0","Appetite for Brains","Avacyn Restored","Near Mint","English","foil"
"0","Arcane Melee","Avacyn Restored","Near Mint","English",""
"0","Arcane Melee","Avacyn Restored","Near Mint","English","foil"
"0","Archwing Dragon","Avacyn Restored","Near Mint","English",""
"0","Archwing Dragon","Avacyn Restored","Near Mint","English","foil"
"0","Avacyn, Angel of Hope","Avacyn Restored","Near Mint","English",""
"0","Avacyn, Angel of Hope","Avacyn Restored","Near Mint","English","foil"
"0","Banishing Stroke","Avacyn Restored","Near Mint","English",""
"0","Banishing Stroke","Avacyn Restored","Near Mint","English","foil"
"0","Banners Raised","Avacyn Restored","Near Mint","English",""
"0","Banners Raised","Avacyn Restored","Near Mint","English","foil"
"0","Barter in Blood","Avacyn Restored","Near Mint","English",""
"0","Barter in Blood","Avacyn Restored","Near Mint","English","foil"
"0","Battle Hymn","Avacyn Restored","Near Mint","English",""
"0","Battle Hymn","Avacyn Restored","Near Mint","English","foil"
"0","Bladed Bracers","Avacyn Restored","Near Mint","English",""
"0","Bladed Bracers","Avacyn Restored","Near Mint","English","foil"
"0","Blessings of Nature","Avacyn Restored","Near Mint","English",""
"0","Blessings of Nature","Avacyn Restored","Near Mint","English","foil"
"0","Blood Artist","Avacyn Restored","Near Mint","English",""
"0","Blood Artist","Avacyn Restored","Near Mint","English","foil"
"0","Bloodflow Connoisseur","Avacyn Restored","Near Mint","English",""
"0","Bloodflow Connoisseur","Avacyn Restored","Near Mint","English","foil"
"0","Bone Splinters","Avacyn Restored","Near Mint","English",""
"0","Bone Splinters","Avacyn Restored","Near Mint","English","foil"
"0","Bonfire of the Damned","Avacyn Restored","Near Mint","English",""
"0","Bonfire of the Damned","Avacyn Restored","Near Mint","English","foil"
"0","Borderland Ranger","Avacyn Restored","Near Mint","English",""
"0","Borderland Ranger","Avacyn Restored","Near Mint","English","foil"
"0","Bower Passage","Avacyn Restored","Near Mint","English",""
"0","Bower Passage","Avacyn Restored","Near Mint","English","foil"
"0","Bruna, Light of Alabaster","Avacyn Restored","Near Mint","English",""
"0","Bruna, Light of Alabaster","Avacyn Restored","Near Mint","English","foil"
"0","Builder's Blessing","Avacyn Restored","Near Mint","English",""
"0","Builder's Blessing","Avacyn Restored","Near Mint","English","foil"
"0","Burn at the Stake","Avacyn Restored","Near Mint","English",""
"0","Burn at the Stake","Avacyn Restored","Near Mint","English","foil"
"0","Butcher Ghoul","Avacyn Restored","Near Mint","English",""
"0","Butcher Ghoul","Avacyn Restored","Near Mint","English","foil"
"0","Call to Serve","Avacyn Restored","Near Mint","English",""
"0","Call to Serve","Avacyn Restored","Near Mint","English","foil"
"0","Captain of the Mists","Avacyn Restored","Near Mint","English",""
"0","Captain of the Mists","Avacyn Restored","Near Mint","English","foil"
"0","Cathars' Crusade","Avacyn Restored","Near Mint","English",""
"0","Cathars' Crusade","Avacyn Restored","Near Mint","English","foil"
"0","Cathedral Sanctifier","Avacyn Restored","Near Mint","English",""
"0","Cathedral Sanctifier","Avacyn Restored","Near Mint","English","foil"
"0","Cavern of Souls","Avacyn Restored","Near Mint","English",""
"0","Cavern of Souls","Avacyn Restored","Near Mint","English","foil"
"0","Champion of Lambholt","Avacyn Restored","Near Mint","English",""
"0","Champion of Lambholt","Avacyn Restored","Near Mint","English","foil"
"0","Cloudshift","Avacyn Restored","Near Mint","English",""
"0","Cloudshift","Avacyn Restored","Near Mint","English","foil"
"0","Commander's Authority","Avacyn Restored","Near Mint","English",""
"0","Commander's Authority","Avacyn Restored","Near Mint","English","foil"
"0","Conjurer's Closet","Avacyn Restored","Near Mint","English",""
"0","Conjurer's Closet","Avacyn Restored","Near Mint","English","foil"
"0","Corpse Traders","Avacyn Restored","Near Mint","English",""
"0","Corpse Traders","Avacyn Restored","Near Mint","English","foil"
"0","Craterhoof Behemoth","Avacyn Restored","Near Mint","English",""
"0","Craterhoof Behemoth","Avacyn Restored","Near Mint","English","foil"
"0","Crippling Chill","Avacyn Restored","Near Mint","English",""
"0","Crippling Chill","Avacyn Restored","Near Mint","English","foil"
"0","Crypt Creeper","Avacyn Restored","Near Mint","English",""
"0","Crypt Creeper","Avacyn Restored","Near Mint","English","foil"
"0","Cursebreak","Avacyn Restored","Near Mint","English",""
"0","Cursebreak","Avacyn Restored","Near Mint","English","foil"
"0","Dangerous Wager","Avacyn Restored","Near Mint","English",""
"0","Dangerous Wager","Avacyn Restored","Near Mint","English","foil"
"0","Dark Impostor","Avacyn Restored","Near Mint","English",""
"0","Dark Impostor","Avacyn Restored","Near Mint","English","foil"
"0","Deadeye Navigator","Avacyn Restored","Near Mint","English",""
"0","Deadeye Navigator","Avacyn Restored","Near Mint","English","foil"
"0","Death Wind","Avacyn Restored","Near Mint","English",""
"0","Death Wind","Avacyn Restored","Near Mint","English","foil"
"0","Defang","Avacyn Restored","Near Mint","English",""
"0","Defang","Avacyn Restored","Near Mint","English","foil"
"0","Defy Death","Avacyn Restored","Near Mint","English",""
"0","Defy Death","Avacyn Restored","Near Mint","English","foil"
"0","Demon Token","Avacyn Restored","Near Mint","English",""
"0","Demonic Rising","Avacyn Restored","Near Mint","English",""
"0","Demonic Rising","Avacyn Restored","Near Mint","English","foil"
"0","Demonic Taskmaster","Avacyn Restored","Near Mint","English",""
"0","Demonic Taskmaster","Avacyn Restored","Near Mint","English","foil"
"0","Demonlord of Ashmouth","Avacyn Restored","Near Mint","English",""
"0","Demonlord of Ashmouth","Avacyn Restored","Near Mint","English","foil"
"0","Descendants' Path","Avacyn Restored","Near Mint","English",""
"0","Descendants' Path","Avacyn Restored","Near Mint","English","foil"
"0","Descent into Madness","Avacyn Restored","Near Mint","English",""
"0","Descent into Madness","Avacyn Restored","Near Mint","English","foil"
"0","Desolate Lighthouse","Avacyn Restored","Near Mint","English",""
"0","Desolate Lighthouse","Avacyn Restored","Near Mint","English","foil"
"0","Devastation Tide","Avacyn Restored","Near Mint","English",""
"0","Devastation Tide","Avacyn Restored","Near Mint","English","foil"
"0","Devout Chaplain","Avacyn Restored","Near Mint","English",""
"0","Devout Chaplain","Avacyn Restored","Near Mint","English","foil"
"0","Diregraf Escort","Avacyn Restored","Near Mint","English",""
"0","Diregraf Escort","Avacyn Restored","Near Mint","English","foil"
"0","Divine Deflection","Avacyn Restored","Near Mint","English",""
"0","Divine Deflection","Avacyn Restored","Near Mint","English","foil"
"0","Dread Slaver","Avacyn Restored","Near Mint","English",""
"0","Dread Slaver","Avacyn Restored","Near Mint","English","foil"
"0","Dreadwaters","Avacyn Restored","Near Mint","English",""
"0","Dreadwaters","Avacyn Restored","Near Mint","English","foil"
"0","Driver of the Dead","Avacyn Restored","Near Mint","English",""
"0","Driver of the Dead","Avacyn Restored","Near Mint","English","foil"
"0","Druid's Familiar","Avacyn Restored","Near Mint","English",""
"0","Druid's Familiar","Avacyn Restored","Near Mint","English","foil"
"0","Druids' Repository","Avacyn Restored","Near Mint","English",""
"0","Druids' Repository","Avacyn Restored","Near Mint","English","foil"
"0","Dual Casting","Avacyn Restored","Near Mint","English",""
"0","Dual Casting","Avacyn Restored","Near Mint","English","foil"
"0","Eaten by Spiders","Avacyn Restored","Near Mint","English",""
"0","Eaten by Spiders","Avacyn Restored","Near Mint","English","foil"
"0","Elgaud Shieldmate","Avacyn Restored","Near Mint","English",""
"0","Elgaud Shieldmate","Avacyn Restored","Near Mint","English","foil"
"0","Emancipation Angel","Avacyn Restored","Near Mint","English",""
"0","Emancipation Angel","Avacyn Restored","Near Mint","English","foil"
"0","Entreat the Angels","Avacyn Restored","Near Mint","English",""
"0","Entreat the Angels","Avacyn Restored","Near Mint","English","foil"
"0","Essence Harvest","Avacyn Restored","Near Mint","English",""
"0","Essence Harvest","Avacyn Restored","Near Mint","English","foil"
"0","Evernight Shade","Avacyn Restored","Near Mint","English",""
"0","Evernight Shade","Avacyn Restored","Near Mint","English","foil"
"0","Exquisite Blood","Avacyn Restored","Near Mint","English",""
"0","Exquisite Blood","Avacyn Restored","Near Mint","English","foil"
"0","Falkenrath Exterminator","Avacyn Restored","Near Mint","English",""
"0","Falkenrath Exterminator","Avacyn Restored","Near Mint","English","foil"
"0","Farbog Explorer","Avacyn Restored","Near Mint","English",""
"0","Farbog Explorer","Avacyn Restored","Near Mint","English","foil"
"0","Favorable Winds","Avacyn Restored","Near Mint","English",""
"0","Favorable Winds","Avacyn Restored","Near Mint","English","foil"
"0","Fervent Cathar","Avacyn Restored","Near Mint","English",""
"0","Fervent Cathar","Avacyn Restored","Near Mint","English","foil"
"0","Fettergeist","Avacyn Restored","Near Mint","English",""
"0","Fettergeist","Avacyn Restored","Near Mint","English","foil"
"0","Fleeting Distraction","Avacyn Restored","Near Mint","English",""
"0","Fleeting Distraction","Avacyn Restored","Near Mint","English","foil"
"0","Flowering Lumberknot","Avacyn Restored","Near Mint","English",""
"0","Flowering Lumberknot","Avacyn Restored","Near Mint","English","foil"
"0","Forest (#242)","Avacyn Restored","Near Mint","English",""
"0","Forest (#242)","Avacyn Restored","Near Mint","English","foil"
"0","Forest (#243)","Avacyn Restored","Near Mint","English",""
"0","Forest (#243)","Avacyn Restored","Near Mint","English","foil"
"0","Forest (#244)","Avacyn Restored","Near Mint","English",""
"0","Forest (#244)","Avacyn Restored","Near Mint","English","foil"
"0","Gallows at Willow Hill","Avacyn Restored","Near Mint","English",""
"0","Gallows at Willow Hill","Avacyn Restored","Near Mint","English","foil"
"0","Galvanic Alchemist","Avacyn Restored","Near Mint","English",""
"0","Galvanic Alchemist","Avacyn Restored","Near Mint","English","foil"
"0","Gang of Devils","Avacyn Restored","Near Mint","English",""
"0","Gang of Devils","Avacyn Restored","Near Mint","English","foil"
"0","Geist Snatch","Avacyn Restored","Near Mint","English",""
"0","Geist Snatch","Avacyn Restored","Near Mint","English","foil"
"0","Geist Trappers","Avacyn Restored","Near Mint","English",""
"0","Geist Trappers","Avacyn Restored","Near Mint","English","foil"
"0","Ghostform","Avacyn Restored","Near Mint","English",""
"0","Ghostform","Avacyn Restored","Near Mint","English","foil"
"0","Ghostly Flicker","Avacyn Restored","Near Mint","English",""
"0","Ghostly Flicker","Avacyn Restored","Near Mint","English","foil"
"0","Ghostly Touch","Avacyn Restored","Near Mint","English",""
"0","Ghostly Touch","Avacyn Restored","Near Mint","English","foil"
"0","Ghoulflesh","Avacyn Restored","Near Mint","English",""
"0","Ghoulflesh","Avacyn Restored","Near Mint","English","foil"
"0","Gisela, Blade of Goldnight","Avacyn Restored","Near Mint","English",""
"0","Gisela, Blade of Goldnight","Avacyn Restored","Near Mint","English","foil"
"0","Gloom Surgeon","Avacyn Restored","Near Mint","English",""
"0","Gloom Surgeon","Avacyn Restored","Near Mint","English","foil"
"0","Gloomwidow","Avacyn Restored","Near Mint","English",""
"0","Gloomwidow","Avacyn Restored","Near Mint","English","foil"
"0","Goldnight Commander","Avacyn Restored","Near Mint","English",""
"0","Goldnight Commander","Avacyn Restored","Near Mint","English","foil"
"0","Goldnight Redeemer","Avacyn Restored","Near Mint","English",""
"0","Goldnight Redeemer","Avacyn Restored","Near Mint","English","foil"
"0","Grave Exchange","Avacyn Restored","Near Mint","English",""
"0","Grave Exchange","Avacyn Restored","Near Mint","English","foil"
"0","Griselbrand","Avacyn Restored","Near Mint","English",""
"0","Griselbrand","Avacyn Restored","Near Mint","English","foil"
"0","Grounded","Avacyn Restored","Near Mint","English",""
"0","Grounded","Avacyn Restored","Near Mint","English","foil"
"0","Gryff Vanguard","Avacyn Restored","Near Mint","English",""
"0","Gryff Vanguard","Avacyn Restored","Near Mint","English","foil"
"0","Guise of Fire","Avacyn Restored","Near Mint","English",""
"0","Guise of Fire","Avacyn Restored","Near Mint","English","foil"
"0","Hanweir Lancer","Avacyn Restored","Near Mint","English",""
"0","Hanweir Lancer","Avacyn Restored","Near Mint","English","foil"
"0","Harvester of Souls","Avacyn Restored","Near Mint","English",""
"0","Harvester of Souls","Avacyn Restored","Near Mint","English","foil"
"0","Haunted Guardian","Avacyn Restored","Near Mint","English",""
"0","Haunted Guardian","Avacyn Restored","Near Mint","English","foil"
"0","Havengul Skaab","Avacyn Restored","Near Mint","English",""
"0","Havengul Skaab","Avacyn Restored","Near Mint","English","foil"
"0","Havengul Vampire","Avacyn Restored","Near Mint","English",""
"0","Havengul Vampire","Avacyn Restored","Near Mint","English","foil"
"0","Heirs of Stromkirk","Avacyn Restored","Near Mint","English",""
"0","Heirs of Stromkirk","Avacyn Restored","Near Mint","English","foil"
"0","Herald of War","Avacyn Restored","Near Mint","English",""
"0","Herald of War","Avacyn Restored","Near Mint","English","foil"
"0","Holy Justiciar","Avacyn Restored","Near Mint","English",""
"0","Holy Justiciar","Avacyn Restored","Near Mint","English","foil"
"0","Homicidal Seclusion","Avacyn Restored","Near Mint","English",""
"0","Homicidal Seclusion","Avacyn Restored","Near Mint","English","foil"
"0","Hound of Griselbrand","Avacyn Restored","Near Mint","English",""
"0","Hound of Griselbrand","Avacyn Restored","Near Mint","English","foil"
"0","Howlgeist","Avacyn Restored","Near Mint","English",""
"0","Howlgeist","Avacyn Restored","Near Mint","English","foil"
"0","Human Frailty","Avacyn Restored","Near Mint","English",""
"0","Human Frailty","Avacyn Restored","Near Mint","English","foil"
"0","Human Token (Red)","Avacyn Restored","Near Mint","English",""
"0","Human Token (White)","Avacyn Restored","Near Mint","English",""
"0","Hunted Ghoul","Avacyn Restored","Near Mint","English",""
"0","Hunted Ghoul","Avacyn Restored","Near Mint","English","foil"
"0","Infinite Reflection","Avacyn Restored","Near Mint","English",""
"0","Infinite Reflection","Avacyn Restored","Near Mint","English","foil"
"0","Into the Void","Avacyn Restored","Near Mint","English",""
"0","Into the Void","Avacyn Restored","Near Mint","English","foil"
"0","Island (#233)","Avacyn Restored","Near Mint","English",""
"0","Island (#233)","Avacyn Restored","Near Mint","English","foil"
"0","Island (#234)","Avacyn Restored","Near Mint","English",""
"0","Island (#234)","Avacyn Restored","Near Mint","English","foil"
"0","Island (#235)","Avacyn Restored","Near Mint","English",""
"0","Island (#235)","Avacyn Restored","Near Mint","English","foil"
"0","Joint Assault","Avacyn Restored","Near Mint","English",""
"0","Joint Assault","Avacyn Restored","Near Mint","English","foil"
"0","Kessig Malcontents","Avacyn Restored","Near Mint","English",""
"0","Kessig Malcontents","Avacyn Restored","Near Mint","English","foil"
"0","Killing Wave","Avacyn Restored","Near Mint","English",""
"0","Killing Wave","Avacyn Restored","Near Mint","English","foil"
"0","Kruin Striker","Avacyn Restored","Near Mint","English",""
"0","Kruin Striker","Avacyn Restored","Near Mint","English","foil"
"0","Lair Delve","Avacyn Restored","Near Mint","English",""
"0","Lair Delve","Avacyn Restored","Near Mint","English","foil"
"0","Latch Seeker","Avacyn Restored","Near Mint","English",""
"0","Latch Seeker","Avacyn Restored","Near Mint","English","foil"
"0","Leap of Faith","Avacyn Restored","Near Mint","English",""
"0","Leap of Faith","Avacyn Restored","Near Mint","English","foil"
"0","Lightning Mauler","Avacyn Restored","Near Mint","English",""
"0","Lightning Mauler","Avacyn Restored","Near Mint","English","foil"
"0","Lightning Prowess","Avacyn Restored","Near Mint","English",""
"0","Lightning Prowess","Avacyn Restored","Near Mint","English","foil"
"0","Lone Revenant","Avacyn Restored","Near Mint","English",""
"0","Lone Revenant","Avacyn Restored","Near Mint","English","foil"
"0","Lunar Mystic","Avacyn Restored","Near Mint","English",""
"0","Lunar Mystic","Avacyn Restored","Near Mint","English","foil"
"0","Maalfeld Twins","Avacyn Restored","Near Mint","English",""
"0","Maalfeld Twins","Avacyn Restored","Near Mint","English","foil"
"0","Mad Prophet","Avacyn Restored","Near Mint","English",""
"0","Mad Prophet","Avacyn Restored","Near Mint","English","foil"
"0","Malicious Intent","Avacyn Restored","Near Mint","English",""
"0","Malicious Intent","Avacyn Restored","Near Mint","English","foil"
"0","Malignus","Avacyn Restored","Near Mint","English",""
"0","Malignus","Avacyn Restored","Near Mint","English","foil"
"0","Marrow Bats","Avacyn Restored","Near Mint","English",""
"0","Marrow Bats","Avacyn Restored","Near Mint","English","foil"
"0","Mass Appeal","Avacyn Restored","Near Mint","English",""
"0","Mass Appeal","Avacyn Restored","Near Mint","English","foil"
"0","Mental Agony","Avacyn Restored","Near Mint","English",""
"0","Mental Agony","Avacyn Restored","Near Mint","English","foil"
"0","Midnight Duelist","Avacyn Restored","Near Mint","English",""
"0","Midnight Duelist","Avacyn Restored","Near Mint","English","foil"
"0","Midvast Protector","Avacyn Restored","Near Mint","English",""
"0","Midvast Protector","Avacyn Restored","Near Mint","English","foil"
"0","Mist Raven","Avacyn Restored","Near Mint","English",""
"0","Mist Raven","Avacyn Restored","Near Mint","English","foil"
"0","Misthollow Griffin","Avacyn Restored","Near Mint","English",""
"0","Misthollow Griffin","Avacyn Restored","Near Mint","English","foil"
"0","Moonlight Geist","Avacyn Restored","Near Mint","English",""
"0","Moonlight Geist","Avacyn Restored","Near Mint","English","foil"
"0","Moonsilver Spear","Avacyn Restored","Near Mint","English",""
"0","Moonsilver Spear","Avacyn Restored","Near Mint","English","foil"
"0","Moorland Inquisitor","Avacyn Restored","Near Mint","English",""
"0","Moorland Inquisitor","Avacyn Restored","Near Mint","English","foil"
"0","Mountain (#239)","Avacyn Restored","Near Mint","English",""
"0","Mountain (#239)","Avacyn Restored","Near Mint","English","foil"
"0","Mountain (#240)","Avacyn Restored","Near Mint","English",""
"0","Mountain (#240)","Avacyn Restored","Near Mint","English","foil"
"0","Mountain (#241)","Avacyn Restored","Near Mint","English",""
"0","Mountain (#241)","Avacyn Restored","Near Mint","English","foil"
"0","Narstad Scrapper","Avacyn Restored","Near Mint","English",""
"0","Narstad Scrapper","Avacyn Restored","Near Mint","English","foil"
"0","Natural End","Avacyn Restored","Near Mint","English",""
"0","Natural End","Avacyn Restored","Near Mint","English","foil"
"0","Nearheath Pilgrim","Avacyn Restored","Near Mint","English",""
"0","Nearheath Pilgrim","Avacyn Restored","Near Mint","English","foil"
"0","Necrobite","Avacyn Restored","Near Mint","English",""
"0","Necrobite","Avacyn Restored","Near Mint","English","foil"
"0","Nephalia Smuggler","Avacyn Restored","Near Mint","English",""
"0","Nephalia Smuggler","Avacyn Restored","Near Mint","English","foil"
"0","Nettle Swine","Avacyn Restored","Near Mint","English",""
"0","Nettle Swine","Avacyn Restored","Near Mint","English","foil"
"0","Nightshade Peddler","Avacyn Restored","Near Mint","English",""
"0","Nightshade Peddler","Avacyn Restored","Near Mint","English","foil"
"0","Otherworld Atlas","Avacyn Restored","Near Mint","English",""
"0","Otherworld Atlas","Avacyn Restored","Near Mint","English","foil"
"0","Outwit","Avacyn Restored","Near Mint","English",""
"0","Outwit","Avacyn Restored","Near Mint","English","foil"
"0","Pathbreaker Wurm","Avacyn Restored","Near Mint","English",""
"0","Pathbreaker Wurm","Avacyn Restored","Near Mint","English","foil"
"0","Peel from Reality","Avacyn Restored","Near Mint","English",""
"0","Peel from Reality","Avacyn Restored","Near Mint","English","foil"
"0","Pillar of Flame","Avacyn Restored","Near Mint","English",""
"0","Pillar of Flame","Avacyn Restored","Near Mint","English","foil"
"0","Plains (#230)","Avacyn Restored","Near Mint","English",""
"0","Plains (#230)","Avacyn Restored","Near Mint","English","foil"
"0","Plains (#231)","Avacyn Restored","Near Mint","English",""
"0","Plains (#231)","Avacyn Restored","Near Mint","English","foil"
"0","Plains (#232)","Avacyn Restored","Near Mint","English",""
"0","Plains (#232)","Avacyn Restored","Near Mint","English","foil"
"0","Polluted Dead","Avacyn Restored","Near Mint","English",""
"0","Polluted Dead","Avacyn Restored","Near Mint","English","foil"
"0","Predator's Gambit","Avacyn Restored","Near Mint","English",""
"0","Predator's Gambit","Avacyn Restored","Near Mint","English","foil"
"0","Primal Surge","Avacyn Restored","Near Mint","English",""
"0","Primal Surge","Avacyn Restored","Near Mint","English","foil"
"0","Raging Poltergeist","Avacyn Restored","Near Mint","English",""
"0","Raging Poltergeist","Avacyn Restored","Near Mint","English","foil"
"0","Rain of Thorns","Avacyn Restored","Near Mint","English",""
"0","Rain of Thorns","Avacyn Restored","Near Mint","English","foil"
"0","Reforge the Soul","Avacyn Restored","Near Mint","English",""
"0","Reforge the Soul","Avacyn Restored","Near Mint","English","foil"
"0","Renegade Demon","Avacyn Restored","Near Mint","English",""
"0","Renegade Demon","Avacyn Restored","Near Mint","English","foil"
"0","Restoration Angel","Avacyn Restored","Near Mint","English",""
"0","Restoration Angel","Avacyn Restored","Near Mint","English","foil"
"0","Revenge of the Hunted","Avacyn Restored","Near Mint","English",""
"0","Revenge of the Hunted","Avacyn Restored","Near Mint","English","foil"
"0","Riders of Gavony","Avacyn Restored","Near Mint","English",""
"0","Riders of Gavony","Avacyn Restored","Near Mint","English","foil"
"0","Righteous Blow","Avacyn Restored","Near Mint","English",""
"0","Righteous Blow","Avacyn Restored","Near Mint","English","foil"
"0","Riot Ringleader","Avacyn Restored","Near Mint","English",""
"0","Riot Ringleader","Avacyn Restored","Near Mint","English","foil"
"0","Rite of Ruin","Avacyn Restored","Near Mint","English",""
"0","Rite of Ruin","Avacyn Restored","Near Mint","English","foil"
"0","Rotcrown Ghoul","Avacyn Restored","Near Mint","English",""
"0","Rotcrown Ghoul","Avacyn Restored","Near Mint","English","foil"
"0","Rush of Blood","Avacyn Restored","Near Mint","English",""
"0","Rush of Blood","Avacyn Restored","Near Mint","English","foil"
"0","Scalding Devil","Avacyn Restored","Near Mint","English",""
"0","Scalding Devil","Avacyn Restored","Near Mint","English","foil"
"0","Scrapskin Drake","Avacyn Restored","Near Mint","English",""
"0","Scrapskin Drake","Avacyn Restored","Near Mint","English","foil"
"0","Scroll of Avacyn","Avacyn Restored","Near Mint","English",""
"0","Scroll of Avacyn","Avacyn Restored","Near Mint","English","foil"
"0","Scroll of Griselbrand","Avacyn Restored","Near Mint","English",""
"0","Scroll of Griselbrand","Avacyn Restored","Near Mint","English","foil"
"0","Searchlight Geist","Avacyn Restored","Near Mint","English",""
"0","Searchlight Geist","Avacyn Restored","Near Mint","English","foil"
"0","Second Guess","Avacyn Restored","Near Mint","English",""
"0","Second Guess","Avacyn Restored","Near Mint","English","foil"
"0","Seraph Sanctuary","Avacyn Restored","Near Mint","English",""
"0","Seraph Sanctuary","Avacyn Restored","Near Mint","English","foil"
"0","Seraph of Dawn","Avacyn Restored","Near Mint","English",""
"0","Seraph of Dawn","Avacyn Restored","Near Mint","English","foil"
"0","Sheltering Word","Avacyn Restored","Near Mint","English",""
"0","Sheltering Word","Avacyn Restored","Near Mint","English","foil"
"0","Sigarda, Host of Herons","Avacyn Restored","Near Mint","English",""
"0","Sigarda, Host of Herons","Avacyn Restored","Near Mint","English","foil"
"0","Silverblade Paladin","Avacyn Restored","Near Mint","English",""
"0","Silverblade Paladin","Avacyn Restored","Near Mint","English","foil"
"0","Slayers' Stronghold","Avacyn Restored","Near Mint","English",""
"0","Slayers' Stronghold","Avacyn Restored","Near Mint","English","foil"
"0","Snare the Skies","Avacyn Restored","Near Mint","English",""
"0","Snare the Skies","Avacyn Restored","Near Mint","English","foil"
"0","Somberwald Sage","Avacyn Restored","Near Mint","English",""
"0","Somberwald Sage","Avacyn Restored","Near Mint","English","foil"
"0","Somberwald Vigilante","Avacyn Restored","Near Mint","English",""
"0","Somberwald Vigilante","Avacyn Restored","Near Mint","English","foil"
"0","Soul of the Harvest","Avacyn Restored","Near Mint","English",""
"0","Soul of the Harvest","Avacyn Restored","Near Mint","English","foil"
"0","Soulcage Fiend","Avacyn Restored","Near Mint","English",""
"0","Soulcage Fiend","Avacyn Restored","Near Mint","English","foil"
"0","Spectral Gateguards","Avacyn Restored","Near Mint","English",""
"0","Spectral Gateguards","Avacyn Restored","Near Mint","English","foil"
"0","Spectral Prison","Avacyn Restored","Near Mint","English",""
"0","Spectral Prison","Avacyn Restored","Near Mint","English","foil"
"0","Spirit Away","Avacyn Restored","Near Mint","English",""
"0","Spirit Away","Avacyn Restored","Near Mint","English","foil"
"0","Spirit Token (Blue)","Avacyn Restored","Near Mint","English",""
"0","Spirit Token (White)","Avacyn Restored","Near Mint","English",""
"0","Stern Mentor","Avacyn Restored","Near Mint","English",""
"0","Stern Mentor","Avacyn Restored","Near Mint","English","foil"
"0","Stolen Goods","Avacyn Restored","Near Mint","English",""
"0","Stolen Goods","Avacyn Restored","Near Mint","English","foil"
"0","Stonewright","Avacyn Restored","Near Mint","English",""
"0","Stonewright","Avacyn Restored","Near Mint","English","foil"
"0","Swamp (#236)","Avacyn Restored","Near Mint","English",""
"0","Swamp (#236)","Avacyn Restored","Near Mint","English","foil"
"0","Swamp (#237)","Avacyn Restored","Near Mint","English",""
"0","Swamp (#237)","Avacyn Restored","Near Mint","English","foil"
"0","Swamp (#238)","Avacyn Restored","Near Mint","English",""
"0","Swamp (#238)","Avacyn Restored","Near Mint","English","foil"
"0","Tamiyo Emblem","Avacyn Restored","Near Mint","English",""
"0","Tamiyo, the Moon Sage","Avacyn Restored","Near Mint","English",""
"0","Tamiyo, the Moon Sage","Avacyn Restored","Near Mint","English","foil"
"0","Tandem Lookout","Avacyn Restored","Near Mint","English",""
"0","Tandem Lookout","Avacyn Restored","Near Mint","English","foil"
"0","Temporal Mastery","Avacyn Restored","Near Mint","English",""
"0","Temporal Mastery","Avacyn Restored","Near Mint","English","foil"
"0","Terminus","Avacyn Restored","Near Mint","English",""
"0","Terminus","Avacyn Restored","Near Mint","English","foil"
"0","Terrifying Presence","Avacyn Restored","Near Mint","English",""
"0","Terrifying Presence","Avacyn Restored","Near Mint","English","foil"
"0","Thatcher Revolt","Avacyn Restored","Near Mint","English",""
"0","Thatcher Revolt","Avacyn Restored","Near Mint","English","foil"
"0","Thraben Valiant","Avacyn Restored","Near Mint","English",""
