Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Shock","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Shock","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Channel","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Channel","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Counterspell","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Counterspell","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Dark Ritual","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Dark Ritual","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Lightning Bolt","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Lightning Bolt","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Stone Rain","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Stone Rain","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Swords to Plowshares","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Swords to Plowshares","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Brainstorm","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Brainstorm","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Memory Lapse","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Memory Lapse","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Duress","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Duress","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Gift of Estates","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Gift of Estates","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Negate","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Negate","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Harmonize","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Harmonize","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Primal Command","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Primal Command","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Sign in Blood","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Sign in Blood","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Day of Judgment","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Day of Judgment","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Demonic Tutor","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Demonic Tutor","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Regrowth","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Regrowth","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Chaos Warp","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Chaos Warp","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Cultivate","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Cultivate","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Doom Blade","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Doom Blade","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Electrolyze","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Electrolyze","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Blue Sun's Zenith","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Blue Sun's Zenith","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Krosan Grip","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Krosan Grip","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Strategic Planning","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Strategic Planning","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Compulsive Research","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Compulsive Research","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Faithless Looting","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Faithless Looting","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Mizzix's Mastery","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Mizzix's Mastery","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Putrefy","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Putrefy","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Urza's Rage","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Urza's Rage","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Tezzeret's Gambit","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Tezzeret's Gambit","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Gods Willing","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Gods Willing","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Inquisition of Kozilek","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Inquisition of Kozilek","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Increasing Vengeance","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Increasing Vengeance","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Lightning Helix","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Lightning Helix","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Natural Order","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Natural Order","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Tendrils of Agony","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Tendrils of Agony","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Crux of Fate","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Crux of Fate","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Mind's Desire","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Mind's Desire","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Opt","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Opt","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Time Warp","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Time Warp","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Defiant Strike","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Defiant Strike","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Grapeshot","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Grapeshot","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Tainted Pact","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Tainted Pact","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Mana Tithe","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Mana Tithe","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Approach of the Second Sun","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Approach of the Second Sun","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Teferi's Protection","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Teferi's Protection","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Adventurous Impulse","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Adventurous Impulse","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Revitalize","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Revitalize","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Growth Spiral","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Growth Spiral","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Despark","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Despark","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Ephemerate","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Ephemerate","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Weather the Storm","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Weather the Storm","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Infuriate","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Infuriate","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Claim the Firstborn","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Claim the Firstborn","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Thrill of Possibility","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Thrill of Possibility","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Agonizing Remorse","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Agonizing Remorse","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Whirlwind Denial","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Whirlwind Denial","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Eliminate","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Eliminate","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Village Rites","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Village Rites","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Divine Gambit","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Divine Gambit","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Snakeskin Veil","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Snakeskin Veil","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
"0","Abundant Harvest","Strixhaven Mystical Archive Alternate Art","Near Mint","English",""
"0","Abundant Harvest","Strixhaven Mystical Archive Alternate Art","Near Mint","English","foil"
