Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Battlefield Forge","Commander 2021","Near Mint","English",""
"0","Caves of Koilos","Commander 2021","Near Mint","English",""
"0","Llanowar Wastes","Commander 2021","Near Mint","English",""
"0","Loxodon Warhammer","Commander 2021","Near Mint","English",""
"0","Mind Stone","Commander 2021","Near Mint","English",""
"0","Rampant Growth","Commander 2021","Near Mint","English",""
"0","Sculpting Steel","Commander 2021","Near Mint","English",""
"0","Shivan Reef","Commander 2021","Near Mint","English",""
"0","Windborn Muse","Commander 2021","Near Mint","English",""
"0","Yavimaya Coast","Commander 2021","Near Mint","English",""
"0","Greed","Commander 2021","Near Mint","English",""
"0","Brainstorm","Commander 2021","Near Mint","English",""
"0","Ambition's Cost","Commander 2021","Near Mint","English",""
"0","Seething Song","Commander 2021","Near Mint","English",""
"0","Scrap Trawler","Commander 2021","Near Mint","English",""
"0","Barren Moor","Commander 2021","Near Mint","English",""
"0","Duplicant","Commander 2021","Near Mint","English",""
"0","Forgotten Ancient","Commander 2021","Near Mint","English",""
"0","Llanowar Reborn","Commander 2021","Near Mint","English",""
"0","Mosswort Bridge","Commander 2021","Near Mint","English",""
"0","Sanctum Gargoyle","Commander 2021","Near Mint","English",""
"0","Secluded Steppe","Commander 2021","Near Mint","English",""
"0","Sun Droplet","Commander 2021","Near Mint","English",""
"0","Tranquil Thicket","Commander 2021","Near Mint","English",""
"0","Coiling Oracle","Commander 2021","Near Mint","English",""
"0","Serum Visions","Commander 2021","Near Mint","English",""
"0","Slayers' Stronghold","Commander 2021","Near Mint","English",""
"0","Blighted Cataract","Commander 2021","Near Mint","English",""
"0","Blighted Woodland","Commander 2021","Near Mint","English",""
"0","Defiant Bloodlord","Commander 2021","Near Mint","English",""
"0","Desolation Twin","Commander 2021","Near Mint","English",""
"0","Hedron Archive","Commander 2021","Near Mint","English",""
"0","Lumbering Falls","Commander 2021","Near Mint","English",""
"0","Nissa's Renewal","Commander 2021","Near Mint","English",""
"0","Ob Nixilis Reignited","Commander 2021","Near Mint","English",""
"0","Pilgrim's Eye","Commander 2021","Near Mint","English",""
"0","Shamanic Revelation","Commander 2021","Near Mint","English",""
"0","Ghostly Prison","Commander 2021","Near Mint","English",""
"0","Kodama's Reach","Commander 2021","Near Mint","English",""
"0","Hydra Broodmaster","Commander 2021","Near Mint","English",""
"0","Temple of Mystery","Commander 2021","Near Mint","English",""
"0","Sol Ring","Commander 2021","Near Mint","English",""
"0","Bojuka Bog","Commander 2021","Near Mint","English",""
"0","Boros Garrison","Commander 2021","Near Mint","English",""
"0","Call the Skybreaker","Commander 2021","Near Mint","English",""
"0","Chain Reaction","Commander 2021","Near Mint","English",""
"0","Command Tower","Commander 2021","Near Mint","English",""
"0","Cultivate","Commander 2021","Near Mint","English",""
"0","Forgotten Cave","Commander 2021","Near Mint","English",""
"0","Golgari Rot Farm","Commander 2021","Near Mint","English",""
"0","Hornet Queen","Commander 2021","Near Mint","English",""
"0","Izzet Boilerworks","Commander 2021","Near Mint","English",""
"0","Izzet Signet","Commander 2021","Near Mint","English",""
"0","Lonely Sandbar","Commander 2021","Near Mint","English",""
"0","Oblation","Commander 2021","Near Mint","English",""
"0","Orzhov Basilica","Commander 2021","Near Mint","English",""
"0","Orzhov Signet","Commander 2021","Near Mint","English",""
"0","Return to Dust","Commander 2021","Near Mint","English",""
"0","Simic Growth Chamber","Commander 2021","Near Mint","English",""
"0","Simic Signet","Commander 2021","Near Mint","English",""
"0","Solemn Simulacrum","Commander 2021","Near Mint","English",""
"0","Soul Snare","Commander 2021","Near Mint","English",""
"0","Temple of the False God","Commander 2021","Near Mint","English",""
"0","Vampire Nighthawk","Commander 2021","Near Mint","English",""
"0","Vow of Duty","Commander 2021","Near Mint","English",""
"0","Boros Charm","Commander 2021","Near Mint","English",""
"0","Charmbreaker Devils","Commander 2021","Near Mint","English",""
"0","Darksteel Mutation","Commander 2021","Near Mint","English",""
"0","Druidic Satchel","Commander 2021","Near Mint","English",""
"0","Kazandu Tuskcaller","Commander 2021","Near Mint","English",""
"0","Krosan Grip","Commander 2021","Near Mint","English",""
"0","Myr Battlesphere","Commander 2021","Near Mint","English",""
"0","Opal Palace","Commander 2021","Near Mint","English",""
"0","Pristine Talisman","Commander 2021","Near Mint","English",""
"0","Rampaging Baloths","Commander 2021","Near Mint","English",""
"0","Reckless Spite","Commander 2021","Near Mint","English",""
"0","Sanguine Bond","Commander 2021","Near Mint","English",""
"0","Thousand-Year Elixir","Commander 2021","Near Mint","English",""
"0","Well of Lost Dreams","Commander 2021","Near Mint","English",""
"0","Aether Gale","Commander 2021","Near Mint","English",""
"0","Blasphemous Act","Commander 2021","Near Mint","English",""
"0","Bosh, Iron Golem","Commander 2021","Near Mint","English",""
"0","Burnished Hart","Commander 2021","Near Mint","English",""
"0","Commander's Sphere","Commander 2021","Near Mint","English",""
"0","Daretti, Scrap Savant","Commander 2021","Near Mint","English",""
"0","Darksteel Citadel","Commander 2021","Near Mint","English",""
"0","Dualcaster Mage","Commander 2021","Near Mint","English",""
"0","Faithless Looting","Commander 2021","Near Mint","English",""
"0","Feldon of the Third Path","Commander 2021","Near Mint","English",""
"0","Great Furnace","Commander 2021","Near Mint","English",""
"0","Hoard-Smelter Dragon","Commander 2021","Near Mint","English",""
"0","Horror Token | Zombie Token","Commander 2021","Near Mint","English",""
"0","Ichor Wellspring","Commander 2021","Near Mint","English",""
"0","Infernal Offering","Commander 2021","Near Mint","English",""
"0","Mycosynth Wellspring","Commander 2021","Near Mint","English",""
"0","Myriad Landscape","Commander 2021","Near Mint","English",""
"0","Oran-Rief, the Vastwood","Commander 2021","Near Mint","English",""
"0","Phyrexia's Core","Commander 2021","Near Mint","English",""
"0","Reef Worm","Commander 2021","Near Mint","English",""
"0","Reliquary Tower","Commander 2021","Near Mint","English",""
"0","Rite of Replication","Commander 2021","Near Mint","English",""
"0","Steel Hellkite","Commander 2021","Near Mint","English",""
"0","Sun Titan","Commander 2021","Near Mint","English",""
"0","Terastodon","Commander 2021","Near Mint","English",""
"0","Unstable Obelisk","Commander 2021","Near Mint","English",""
"0","Ancient Craving","Commander 2021","Near Mint","English",""
"0","Angel of Serenity","Commander 2021","Near Mint","English",""
"0","Deadly Tempest","Commander 2021","Near Mint","English",""
"0","Drake Token | Elemental Token","Commander 2021","Near Mint","English",""
"0","Epic Experiment","Commander 2021","Near Mint","English",""
"0","Ezuri's Predation","Commander 2021","Near Mint","English",""
"0","High Market","Commander 2021","Near Mint","English",""
"0","Jungle Hollow","Commander 2021","Near Mint","English",""
"0","Kaseto, Orochi Archmage","Commander 2021","Near Mint","English",""
"0","Novijen, Heart of Progress","Commander 2021","Near Mint","English",""
"0","Oreskos Explorer","Commander 2021","Near Mint","English",""
"0","Rapid Hybridization","Commander 2021","Near Mint","English",""
"0","Rogue's Passage","Commander 2021","Near Mint","English",""
"0","Tainted Field","Commander 2021","Near Mint","English",""
"0","Tainted Wood","Commander 2021","Near Mint","English",""
"0","Talrand, Sky Summoner","Commander 2021","Near Mint","English",""
"0","Teysa, Envoy of Ghosts","Commander 2021","Near Mint","English",""
"0","Trygon Predator","Commander 2021","Near Mint","English",""
"0","Beast Within","Commander 2021","Near Mint","English",""
"0","Citadel Siege","Commander 2021","Near Mint","English",""
"0","Dispeller's Capsule","Commander 2021","Near Mint","English",""
"0","Duelist's Heritage","Commander 2021","Near Mint","English",""
"0","Elite Scaleguard","Commander 2021","Near Mint","English",""
"0","Exotic Orchard","Commander 2021","Near Mint","English",""
"0","Hellkite Igniter","Commander 2021","Near Mint","English",""
"0","Hellkite Tyrant","Commander 2021","Near Mint","English",""
"0","Humble Defector","Commander 2021","Near Mint","English",""
"0","Jor Kadeen, the Prevailer","Commander 2021","Near Mint","English",""
"0","Managorger Hydra","Commander 2021","Near Mint","English",""
"0","Master Biomancer","Commander 2021","Near Mint","English",""
"0","Orzhov Advokist","Commander 2021","Near Mint","English",""
"0","Sangromancer","Commander 2021","Near Mint","English",""
"0","Selfless Squire","Commander 2021","Near Mint","English",""
"0","Spitting Image","Commander 2021","Near Mint","English",""
"0","Treasure Cruise","Commander 2021","Near Mint","English",""
"0","Utter End","Commander 2021","Near Mint","English",""
"0","Venser's Journal","Commander 2021","Near Mint","English",""
"0","Volcanic Vision","Commander 2021","Near Mint","English",""
"0","Fiery Fall","Commander 2021","Near Mint","English",""
"0","Traumatic Visions","Commander 2021","Near Mint","English",""
"0","Magister of Worth","Commander 2021","Near Mint","English",""
"0","Mana Geyser","Commander 2021","Near Mint","English",""
"0","Rout","Commander 2021","Near Mint","English",""
"0","Spectral Searchlight","Commander 2021","Near Mint","English",""
"0","Ageless Entity","Commander 2021","Near Mint","English",""
"0","Plaxcaster Frogling","Commander 2021","Near Mint","English",""
"0","Gaze of Granite","Commander 2021","Near Mint","English",""
"0","Damnable Pact","Commander 2021","Near Mint","English",""
"0","Deathbringer Regent","Commander 2021","Near Mint","English",""
"0","Living Lore","Commander 2021","Near Mint","English",""
"0","Sunscorch Regent","Commander 2021","Near Mint","English",""
"0","Sapseep Forest","Commander 2021","Near Mint","English",""
"0","Elixir of Immortality","Commander 2021","Near Mint","English",""
"0","Steel Overseer","Commander 2021","Near Mint","English",""
"0","Knight of the White Orchid","Commander 2021","Near Mint","English",""
"0","Deathbringer Liege","Commander 2021","Near Mint","English",""
"0","Sapling of Colfenor","Commander 2021","Near Mint","English",""
"0","Mind's Desire","Commander 2021","Near Mint","English",""
"0","Biomass Mutation","Commander 2021","Near Mint","English",""
"0","Diluvian Primordial","Commander 2021","Near Mint","English",""
"0","Gideon, Champion of Justice","Commander 2021","Near Mint","English",""
"0","Debtors' Knell","Commander 2021","Near Mint","English",""
"0","Temple of Epiphany","Commander 2021","Near Mint","English",""
"0","Temple of Malady","Commander 2021","Near Mint","English",""
"0","Combustible Gearhulk","Commander 2021","Near Mint","English",""
"0","Key to the City","Commander 2021","Near Mint","English",""
"0","Metallurgic Summonings","Commander 2021","Near Mint","English",""
"0","Noxious Gearhulk","Commander 2021","Near Mint","English",""
"0","Pia Nalaar","Commander 2021","Near Mint","English",""
"0","Quicksmith Genius","Commander 2021","Near Mint","English",""
"0","Dig Through Time","Commander 2021","Near Mint","English",""
"0","Ponder","Commander 2021","Near Mint","English",""
"0","Garruk, Primal Hunter","Commander 2021","Near Mint","English",""
"0","Aetherspouts","Commander 2021","Near Mint","English",""
"0","Hornet Nest","Commander 2021","Near Mint","English",""
"0","Nissa's Expedition","Commander 2021","Near Mint","English",""
"0","Radiant Fountain","Commander 2021","Near Mint","English",""
"0","Alhammarret's Archive","Commander 2021","Near Mint","English",""
"0","Mage-Ring Network","Commander 2021","Near Mint","English",""
"0","Pyromancer's Goggles","Commander 2021","Near Mint","English",""
"0","Thopter Engineer","Commander 2021","Near Mint","English",""
"0","Tragic Arrogance","Commander 2021","Near Mint","English",""
"0","Ancient Den","Commander 2021","Near Mint","English",""
"0","Dispatch","Commander 2021","Near Mint","English",""
"0","Pulse of Murasa","Commander 2021","Near Mint","English",""
"0","Sunhome, Fortress of the Legion","Commander 2021","Near Mint","English",""
"0","Hunted Lammasu","Commander 2021","Near Mint","English",""
"0","Necropolis Regent","Commander 2021","Near Mint","English",""
"0","Suffer the Past","Commander 2021","Near Mint","English",""
"0","Arashi, the Sky Asunder","Commander 2021","Near Mint","English",""
"0","Mikokoro, Center of the Sea","Commander 2021","Near Mint","English",""
"0","Curse of the Swine","Commander 2021","Near Mint","English",""
"0","Temple of Silence","Commander 2021","Near Mint","English",""
"0","Temple of Triumph","Commander 2021","Near Mint","English",""
"0","Paradise Plume","Commander 2021","Near Mint","English",""
"0","Gift of Paradise","Commander 2021","Near Mint","English",""
"0","Champion of Wits","Commander 2021","Near Mint","English",""
"0","Desert of the Fervent","Commander 2021","Near Mint","English",""
"0","Desert of the Mindful","Commander 2021","Near Mint","English",""
"0","Scavenger Grounds","Commander 2021","Near Mint","English",""
"0","Swarm Intelligence","Commander 2021","Near Mint","English",""
"0","Stalking Leonin","Commander 2021","Near Mint","English",""
"0","Curse of Disturbance","Commander 2021","Near Mint","English",""
"0","Sunbird's Invocation","Commander 2021","Near Mint","English",""
"0","Verdant Sun's Avatar","Commander 2021","Near Mint","English",""
"0","Brass's Bounty","Commander 2021","Near Mint","English",""
"0","Crafty Cutpurse","Commander 2021","Near Mint","English",""
"0","Etali, Primal Storm","Commander 2021","Near Mint","English",""
"0","Zetalpa, Primal Dawn","Commander 2021","Near Mint","English",""
"0","Jaya Ballard","Commander 2021","Near Mint","English",""
"0","Memorial to Genius","Commander 2021","Near Mint","English",""
"0","Naru Meha, Master Wizard","Commander 2021","Near Mint","English",""
"0","Together Forever","Commander 2021","Near Mint","English",""
"0","Victory Chimes","Commander 2021","Near Mint","English",""
"0","Apex of Power","Commander 2021","Near Mint","English",""
"0","Cleansing Nova","Commander 2021","Near Mint","English",""
"0","Epicure of Blood","Commander 2021","Near Mint","English",""
"0","Meteor Golem","Commander 2021","Near Mint","English",""
"0","Bloodtracker","Commander 2021","Near Mint","English",""
"0","Boreas Charger","Commander 2021","Near Mint","English",""
"0","Coveted Jewel","Commander 2021","Near Mint","English",""
"0","Boros Locket","Commander 2021","Near Mint","English",""
"0","Crackling Drake","Commander 2021","Near Mint","English",""
"0","Erratic Cyclops","Commander 2021","Near Mint","English",""
"0","Incubation Druid","Commander 2021","Near Mint","English",""
"0","Incubation // Incongruity","Commander 2021","Near Mint","English",""
"0","Leyline Prowler","Commander 2021","Near Mint","English",""
"0","Talisman of Creativity","Commander 2021","Near Mint","English",""
"0","Talisman of Resilience","Commander 2021","Near Mint","English",""
"0","Bloodthirsty Aerialist","Commander 2021","Near Mint","English",""
"0","Moldervine Reclamation","Commander 2021","Near Mint","English",""
"0","Bloodthirsty Blade","Commander 2021","Near Mint","English",""
"0","Idol of Oblivion","Commander 2021","Near Mint","English",""
"0","Pendant of Prosperity","Commander 2021","Near Mint","English",""
"0","Wildfire Devils","Commander 2021","Near Mint","English",""
"0","Gingerbread Cabin","Commander 2021","Near Mint","English",""
"0","Return of the Wildspeaker","Commander 2021","Near Mint","English",""
"0","Arcane Signet","Commander 2021","Near Mint","English",""
"0","Gluttonous Troll","Commander 2021","Near Mint","English",""
"0","Taste of Death","Commander 2021","Near Mint","English",""
"0","Martial Impetus","Commander 2021","Near Mint","English",""
"0","Parasitic Impetus","Commander 2021","Near Mint","English",""
"0","Primal Empathy","Commander 2021","Near Mint","English",""
"0","Silversmote Ghoul","Commander 2021","Near Mint","English",""
"0","Feed the Swarm","Commander 2021","Near Mint","English",""
"0","Spirit Token | Zombie Token","Commander 2021","Near Mint","English",""
"0","Adrix and Nev, Twincasters","Commander 2021","Near Mint","English","foil"
"0","Adrix and Nev, Twincasters","Commander 2021 Extended Art","Near Mint","English",""
"0","Alibou, Ancient Witness","Commander 2021","Near Mint","English","foil"
"0","Alibou, Ancient Witness","Commander 2021 Extended Art","Near Mint","English",""
"0","Angel of the Ruins","Commander 2021","Near Mint","English",""
"0","Angel of the Ruins","Commander 2021 Extended Art","Near Mint","English",""
"0","Archaeomancer's Map","Commander 2021","Near Mint","English",""
"0","Archaeomancer's Map","Commander 2021 Extended Art","Near Mint","English",""
"0","Audacious Reshapers","Commander 2021","Near Mint","English",""
"0","Audacious Reshapers","Commander 2021 Extended Art","Near Mint","English",""
"0","Author of Shadows","Commander 2021","Near Mint","English",""
"0","Author of Shadows","Commander 2021 Extended Art","Near Mint","English",""
"0","Battlemage's Bracers","Commander 2021","Near Mint","English",""
"0","Battlemage's Bracers","Commander 2021 Extended Art","Near Mint","English",""
"0","Blight Mound","Commander 2021","Near Mint","English",""
"0","Blight Mound","Commander 2021 Extended Art","Near Mint","English",""
"0","Blossoming Bogbeast","Commander 2021","Near Mint","English",""
"0","Blossoming Bogbeast","Commander 2021 Extended Art","Near Mint","English",""
"0","Bold Plagiarist","Commander 2021","Near Mint","English",""
"0","Bold Plagiarist","Commander 2021 Extended Art","Near Mint","English",""
"0","Breena, the Demagogue","Commander 2021","Near Mint","English","foil"
"0","Breena, the Demagogue","Commander 2021 Extended Art","Near Mint","English",""
"0","Bronze Guardian","Commander 2021","Near Mint","English",""
"0","Bronze Guardian","Commander 2021 Extended Art","Near Mint","English",""
"0","Combat Calligrapher","Commander 2021","Near Mint","English",""
"0","Combat Calligrapher","Commander 2021 Extended Art","Near Mint","English",""
"0","Commander's Insight","Commander 2021","Near Mint","English",""
"0","Commander's Insight","Commander 2021 Extended Art","Near Mint","English",""
"0","Creative Technique","Commander 2021","Near Mint","English",""
"0","Creative Technique","Commander 2021 Extended Art","Near Mint","English",""
"0","Cunning Rhetoric","Commander 2021","Near Mint","English",""
"0","Cunning Rhetoric","Commander 2021 Extended Art","Near Mint","English",""
"0","Curiosity Crafter","Commander 2021","Near Mint","English",""
"0","Curiosity Crafter","Commander 2021 Extended Art","Near Mint","English",""
"0","Cursed Mirror","Commander 2021","Near Mint","English",""
"0","Cursed Mirror","Commander 2021 Extended Art","Near Mint","English",""
"0","Dazzling Sphinx","Commander 2021","Near Mint","English",""
"0","Dazzling Sphinx","Commander 2021 Extended Art","Near Mint","English",""
"0","Deekah, Fractal Theorist","Commander 2021","Near Mint","English",""
"0","Deekah, Fractal Theorist","Commander 2021 Extended Art","Near Mint","English",""
"0","Digsite Engineer","Commander 2021","Near Mint","English",""
"0","Digsite Engineer","Commander 2021 Extended Art","Near Mint","English",""
"0","Elementalist's Palette","Commander 2021","Near Mint","English",""
"0","Elementalist's Palette","Commander 2021 Extended Art","Near Mint","English",""
"0","Esix, Fractal Bloom","Commander 2021","Near Mint","English","foil"
"0","Esix, Fractal Bloom","Commander 2021 Extended Art","Near Mint","English",""
"0","Essence Pulse","Commander 2021","Near Mint","English",""
"0","Essence Pulse","Commander 2021 Extended Art","Near Mint","English",""
"0","Excavation Technique","Commander 2021","Near Mint","English",""
"0","Excavation Technique","Commander 2021 Extended Art","Near Mint","English",""
"0","Ezzaroot Channeler","Commander 2021","Near Mint","English",""
"0","Ezzaroot Channeler","Commander 2021 Extended Art","Near Mint","English",""
"0","Fain, the Broker","Commander 2021","Near Mint","English",""
"0","Fain, the Broker","Commander 2021 Extended Art","Near Mint","English",""
"0","Felisa, Fang of Silverquill","Commander 2021","Near Mint","English","foil"
"0","Felisa, Fang of Silverquill","Commander 2021 Extended Art","Near Mint","English",""
"0","Fiery Encore","Commander 2021","Near Mint","English",""
"0","Fiery Encore","Commander 2021 Extended Art","Near Mint","English",""
"0","Fractal Harness","Commander 2021","Near Mint","English",""
"0","Fractal Harness","Commander 2021 Extended Art","Near Mint","English",""
"0","Geometric Nexus","Commander 2021","Near Mint","English",""
"0","Geometric Nexus","Commander 2021 Extended Art","Near Mint","English",""
"0","Guardian Archon","Commander 2021","Near Mint","English",""
"0","Guardian Archon","Commander 2021 Extended Art","Near Mint","English",""
"0","Guardian Augmenter","Commander 2021","Near Mint","English",""
"0","Guardian Augmenter","Commander 2021 Extended Art","Near Mint","English",""
"0","Gyome, Master Chef","Commander 2021","Near Mint","English","foil"
"0","Gyome, Master Chef","Commander 2021 Extended Art","Near Mint","English",""
"0","Healing Technique","Commander 2021","Near Mint","English",""
"0","Healing Technique","Commander 2021 Extended Art","Near Mint","English",""
"0","Incarnation Technique","Commander 2021","Near Mint","English",""
"0","Incarnation Technique","Commander 2021 Extended Art","Near Mint","English",""
"0","Inferno Project","Commander 2021","Near Mint","English",""
"0","Inferno Project","Commander 2021 Extended Art","Near Mint","English",""
"0","Inkshield","Commander 2021","Near Mint","English",""
"0","Inkshield","Commander 2021 Extended Art","Near Mint","English",""
"0","Inspiring Refrain","Commander 2021","Near Mint","English",""
"0","Inspiring Refrain","Commander 2021 Extended Art","Near Mint","English",""
"0","Keen Duelist","Commander 2021","Near Mint","English",""
"0","Keen Duelist","Commander 2021 Extended Art","Near Mint","English",""
"0","Laelia, the Blade Reforged","Commander 2021","Near Mint","English",""
"0","Laelia, the Blade Reforged","Commander 2021 Extended Art","Near Mint","English",""
"0","Losheel, Clockwork Scholar","Commander 2021","Near Mint","English",""
"0","Losheel, Clockwork Scholar","Commander 2021 Extended Art","Near Mint","English",""
"0","Marshland Bloodcaster","Commander 2021","Near Mint","English",""
"0","Marshland Bloodcaster","Commander 2021 Extended Art","Near Mint","English",""
"0","Monologue Tax","Commander 2021","Near Mint","English",""
"0","Monologue Tax","Commander 2021 Extended Art","Near Mint","English",""
"0","Muse Vortex","Commander 2021","Near Mint","English",""
"0","Muse Vortex","Commander 2021 Extended Art","Near Mint","English",""
"0","Nils, Discipline Enforcer","Commander 2021","Near Mint","English",""
"0","Nils, Discipline Enforcer","Commander 2021 Extended Art","Near Mint","English",""
"0","Octavia, Living Thesis","Commander 2021","Near Mint","English",""
"0","Octavia, Living Thesis","Commander 2021 Extended Art","Near Mint","English",""
"0","Osgir, the Reconstructor","Commander 2021","Near Mint","English","foil"
"0","Osgir, the Reconstructor","Commander 2021 Extended Art","Near Mint","English",""
"0","Oversimplify","Commander 2021","Near Mint","English",""
"0","Oversimplify","Commander 2021 Extended Art","Near Mint","English",""
"0","Paradox Zone","Commander 2021","Near Mint","English",""
"0","Paradox Zone","Commander 2021 Extended Art","Near Mint","English",""
"0","Perplexing Test","Commander 2021","Near Mint","English",""
"0","Perplexing Test","Commander 2021 Extended Art","Near Mint","English",""
"0","Pest Infestation","Commander 2021","Near Mint","English",""
"0","Pest Infestation","Commander 2021 Extended Art","Near Mint","English",""
"0","Promise of Loyalty","Commander 2021","Near Mint","English",""
"0","Promise of Loyalty","Commander 2021 Extended Art","Near Mint","English",""
"0","Radiant Performer","Commander 2021","Near Mint","English",""
"0","Radiant Performer","Commander 2021 Extended Art","Near Mint","English",""
"0","Reinterpret","Commander 2021","Near Mint","English",""
"0","Reinterpret","Commander 2021 Extended Art","Near Mint","English",""
"0","Replication Technique","Commander 2021","Near Mint","English",""
"0","Replication Technique","Commander 2021 Extended Art","Near Mint","English",""
"0","Revival Experiment","Commander 2021","Near Mint","English",""
"0","Revival Experiment","Commander 2021 Extended Art","Near Mint","English",""
"0","Rionya, Fire Dancer","Commander 2021","Near Mint","English",""
"0","Rionya, Fire Dancer","Commander 2021 Extended Art","Near Mint","English",""
"0","Rousing Refrain","Commander 2021","Near Mint","English",""
"0","Rousing Refrain","Commander 2021 Extended Art","Near Mint","English",""
"0","Ruin Grinder","Commander 2021","Near Mint","English",""
"0","Ruin Grinder","Commander 2021 Extended Art","Near Mint","English",""
"0","Ruxa, Patient Professor","Commander 2021","Near Mint","English",""
"0","Ruxa, Patient Professor","Commander 2021 Extended Art","Near Mint","English",""
"0","Scholarship Sponsor","Commander 2021","Near Mint","English",""
"0","Scholarship Sponsor","Commander 2021 Extended Art","Near Mint","English",""
"0","Sequence Engine","Commander 2021","Near Mint","English",""
"0","Sequence Engine","Commander 2021 Extended Art","Near Mint","English",""
"0","Sly Instigator","Commander 2021","Near Mint","English",""
"0","Sly Instigator","Commander 2021 Extended Art","Near Mint","English",""
"0","Spawning Kraken","Commander 2021","Near Mint","English",""
"0","Spawning Kraken","Commander 2021 Extended Art","Near Mint","English",""
"0","Sproutback Trudge","Commander 2021","Near Mint","English",""
"0","Sproutback Trudge","Commander 2021 Extended Art","Near Mint","English",""
"0","Stinging Study","Commander 2021","Near Mint","English",""
"0","Stinging Study","Commander 2021 Extended Art","Near Mint","English",""
"0","Study Hall","Commander 2021","Near Mint","English",""
"0","Surge to Victory","Commander 2021","Near Mint","English",""
"0","Surge to Victory","Commander 2021 Extended Art","Near Mint","English",""
"0","Tempting Contract","Commander 2021","Near Mint","English",""
"0","Tempting Contract","Commander 2021 Extended Art","Near Mint","English",""
"0","Theoretical Duplication","Commander 2021","Near Mint","English",""
"0","Theoretical Duplication","Commander 2021 Extended Art","Near Mint","English",""
"0","Tivash, Gloom Summoner","Commander 2021","Near Mint","English",""
"0","Tivash, Gloom Summoner","Commander 2021 Extended Art","Near Mint","English",""
"0","Triplicate Titan","Commander 2021","Near Mint","English",""
"0","Triplicate Titan","Commander 2021 Extended Art","Near Mint","English",""
"0","Trudge Garden","Commander 2021","Near Mint","English",""
"0","Trudge Garden","Commander 2021 Extended Art","Near Mint","English",""
"0","Veinwitch Coven","Commander 2021","Near Mint","English",""
"0","Veinwitch Coven","Commander 2021 Extended Art","Near Mint","English",""
"0","Veyran, Voice of Duality","Commander 2021","Near Mint","English","foil"
"0","Veyran, Voice of Duality","Commander 2021 Extended Art","Near Mint","English",""
"0","Wake the Past","Commander 2021","Near Mint","English",""
"0","Wake the Past","Commander 2021 Extended Art","Near Mint","English",""
"0","Willowdusk, Essence Seer","Commander 2021","Near Mint","English","foil"
"0","Willowdusk, Essence Seer","Commander 2021 Extended Art","Near Mint","English",""
"0","Witch's Clinic","Commander 2021","Near Mint","English",""
"0","Witch's Clinic","Commander 2021 Extended Art","Near Mint","English",""
"0","Yedora, Grave Gardener","Commander 2021","Near Mint","English",""
"0","Yedora, Grave Gardener","Commander 2021 Extended Art","Near Mint","English",""
"0","Zaffai, Thunder Conductor","Commander 2021","Near Mint","English","foil"
"0","Zaffai, Thunder Conductor","Commander 2021 Extended Art","Near Mint","English",""
"0","Beast Token | Fish Token","Commander 2021","Near Mint","English",""
"0","Beast Token | Insect Token","Commander 2021","Near Mint","English",""
"0","Beast Token | Whale Token","Commander 2021","Near Mint","English",""
"0","Boar Token | Hydra Token","Commander 2021","Near Mint","English",""
"0","Champion of Wits Token | Eldrazi Token","Commander 2021","Near Mint","English",""
"0","Construct Token | Copy Token","Commander 2021","Near Mint","English",""
"0","Construct Token | Treasure Token","Commander 2021","Near Mint","English",""
"0","Copy Token | Elemental Token","Commander 2021","Near Mint","English",""
"0","Copy Token | Fractal Token","Commander 2021","Near Mint","English",""
"0","Demon Token | Fungus Beast Token","Commander 2021","Near Mint","English",""
"0","Elephant Token | Frog Lizard Token","Commander 2021","Near Mint","English",""
"0","Food Token | Pest Token","Commander 2021","Near Mint","English",""
"0","Food Token | Saproling Token","Commander 2021","Near Mint","English",""
"0","Golem Token | Thopter Token","Commander 2021","Near Mint","English",""
"0","Kraken Token | Wurm Token","Commander 2021","Near Mint","English",""
"0","Myr Token | Treasure Token","Commander 2021","Near Mint","English",""
