Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Zombie Token","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Angel Token","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Appetite for Brains","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Barter in Blood","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Butcher Ghoul","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Captain of the Mists","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Cathedral Sanctifier","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Driver of the Dead","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Emancipation Angel","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Goldnight Redeemer","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Gryff Vanguard","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Harvester of Souls","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Human Frailty","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Mist Raven","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Moorland Inquisitor","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Nephalia Smuggler","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Scrapskin Drake","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Seraph Sanctuary","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Spectral Gateguards","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Tandem Lookout","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Voice of the Provinces","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Gravecrawler","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Fiend Hunter","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Dread Return","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Sever the Bloodline","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Dismal Backwater","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Doomed Traveler","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Spirit Token","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Diregraf Captain","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Gather the Townsfolk","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Havengul Runebinder","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Human Token","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Increasing Devotion","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Relentless Skaabs","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Screeching Skaab","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Thraben Heretic","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Tower Geist","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Plains (#40)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Abattoir Ghoul","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Bonds of Faith","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Butcher's Cleaver","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Champion of the Parish","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Chapel Geist","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Cobbled Wings","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Compelling Deterrence","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Dearly Departed","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Diregraf Ghoul","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Eerie Interlude","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Elder Cathar","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Falkenrath Noble","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Forbidden Alchemy","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Geist of Saint Traft","Duel Decks: Blessed vs. Cursed","Near Mint","English","foil"
"0","Ghoulraiser","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Island (#35)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Island (#36)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Island (#37)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Island (#71)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Island (#72)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Island (#73)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Makeshift Mauler","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Mindwrack Demon","Duel Decks: Blessed vs. Cursed","Near Mint","English","foil"
"0","Moan of the Unhallowed","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Momentary Blink","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Plains (#38)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Plains (#39)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Pore Over the Pages","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Rebuke","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Sharpened Pitchfork","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Slayer of the Wicked","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Stitched Drake","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Swamp (#74)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Swamp (#75)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Swamp (#76)","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Tooth Collector","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Topplegeist","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Tranquil Cove","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Tribute to Hunger","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Unbreathing Horde","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Victim of Night","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
"0","Village Bell-Ringer","Duel Decks: Blessed vs. Cursed","Near Mint","English",""
