Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Counterspell","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Counterspell","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Mishra's Factory","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Mishra's Factory","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Vindicate","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Vindicate","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Titania, Protector of Argoth","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Titania, Protector of Argoth","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Mirari's Wake","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Mirari's Wake","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Shardless Agent","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Shardless Agent","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Cabal Coffers","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Cabal Coffers","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Imperial Recruiter","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Imperial Recruiter","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Chatterfang, Squirrel General","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Chatterfang, Squirrel General","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Dakkon, Shadow Slayer","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Dakkon, Shadow Slayer","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Endurance","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Endurance","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Fury","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Fury","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Geyadrone Dihada","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Geyadrone Dihada","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Grief","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Grief","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Grist, the Hunger Tide","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Grist, the Hunger Tide","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Ragavan, Nimble Pilferer","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Ragavan, Nimble Pilferer","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Scion of Draco","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Scion of Draco","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Solitude","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Solitude","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Subtlety","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Subtlety","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Svyelun of Sea and Sky","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Svyelun of Sea and Sky","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Sword of Hearth and Home","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Sword of Hearth and Home","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Thrasta, Tempest's Roar","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Thrasta, Tempest's Roar","Modern Horizons 2 Borderless","Near Mint","English","foil"
"0","Tourach, Dread Cantor","Modern Horizons 2 Borderless","Near Mint","English",""
"0","Tourach, Dread Cantor","Modern Horizons 2 Borderless","Near Mint","English","foil"
