Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Gaea's Herald","Planeshift","Near Mint","English",""
"0","Gaea's Herald","Planeshift","Near Mint","English","foil"
"0","Lord of the Undead","Planeshift","Near Mint","English",""
"0","Lord of the Undead","Planeshift","Near Mint","English","foil"
"0","Quirion Dryad","Planeshift","Near Mint","English",""
"0","Quirion Dryad","Planeshift","Near Mint","English","foil"
"0","Sunken Hope","Planeshift","Near Mint","English",""
"0","Sunken Hope","Planeshift","Near Mint","English","foil"
"0","Voice of All","Planeshift","Near Mint","English",""
"0","Voice of All","Planeshift","Near Mint","English","foil"
"0","Maggot Carrier","Planeshift","Near Mint","English",""
"0","Maggot Carrier","Planeshift","Near Mint","English","foil"
"0","Mogg Sentry","Planeshift","Near Mint","English",""
"0","Mogg Sentry","Planeshift","Near Mint","English","foil"
"0","Shifting Sky","Planeshift","Near Mint","English",""
"0","Shifting Sky","Planeshift","Near Mint","English","foil"
"0","Slay","Planeshift","Near Mint","English",""
"0","Slay","Planeshift","Near Mint","English","foil"
"0","Star Compass","Planeshift","Near Mint","English",""
"0","Star Compass","Planeshift","Near Mint","English","foil"
"0","Warped Devotion","Planeshift","Near Mint","English",""
"0","Warped Devotion","Planeshift","Near Mint","English","foil"
"0","Meddling Mage","Planeshift","Near Mint","English",""
"0","Meddling Mage","Planeshift","Near Mint","English","foil"
"0","Terminate","Planeshift","Near Mint","English",""
"0","Terminate","Planeshift","Near Mint","English","foil"
"0","Spirit Token (Player Rewards)","Planeshift","Near Mint","English",""
"0","Flametongue Kavu","Planeshift","Near Mint","English",""
"0","Flametongue Kavu","Planeshift","Near Mint","English","foil"
"0","Hull Breach","Planeshift","Near Mint","English",""
"0","Hull Breach","Planeshift","Near Mint","English","foil"
"0","Crosis's Charm","Planeshift","Near Mint","English",""
"0","Crosis's Charm","Planeshift","Near Mint","English","foil"
"0","Dromar's Charm","Planeshift","Near Mint","English",""
"0","Dromar's Charm","Planeshift","Near Mint","English","foil"
"0","Nightscape Familiar","Planeshift","Near Mint","English",""
"0","Nightscape Familiar","Planeshift","Near Mint","English","foil"
"0","Stormscape Battlemage","Planeshift","Near Mint","English",""
"0","Stormscape Battlemage","Planeshift","Near Mint","English","foil"
"0","Primal Growth","Planeshift","Near Mint","English",""
"0","Primal Growth","Planeshift","Near Mint","English","foil"
"0","Quirion Explorer","Planeshift","Near Mint","English",""
"0","Quirion Explorer","Planeshift","Near Mint","English","foil"
"0","Mana Cylix","Planeshift","Near Mint","English",""
"0","Mana Cylix","Planeshift","Near Mint","English","foil"
"0","Fleetfoot Panther","Planeshift","Near Mint","English",""
"0","Fleetfoot Panther","Planeshift","Near Mint","English","foil"
"0","Morgue Toad","Planeshift","Near Mint","English",""
"0","Morgue Toad","Planeshift","Near Mint","English","foil"
"0","Allied Strategies","Planeshift","Near Mint","English",""
"0","Allied Strategies","Planeshift","Near Mint","English","foil"
"0","Darigaaz's Charm","Planeshift","Near Mint","English",""
"0","Darigaaz's Charm","Planeshift","Near Mint","English","foil"
"0","Gerrard's Command","Planeshift","Near Mint","English",""
"0","Gerrard's Command","Planeshift","Near Mint","English","foil"
"0","Rith's Charm","Planeshift","Near Mint","English",""
"0","Rith's Charm","Planeshift","Near Mint","English","foil"
"0","Sunscape Battlemage","Planeshift","Near Mint","English",""
"0","Sunscape Battlemage","Planeshift","Near Mint","English","foil"
"0","Thornscape Battlemage","Planeshift","Near Mint","English",""
"0","Thornscape Battlemage","Planeshift","Near Mint","English","foil"
"0","Thunderscape Battlemage","Planeshift","Near Mint","English",""
"0","Thunderscape Battlemage","Planeshift","Near Mint","English","foil"
"0","Treva's Charm","Planeshift","Near Mint","English",""
"0","Treva's Charm","Planeshift","Near Mint","English","foil"
"0","Sawtooth Loon","Planeshift","Near Mint","English",""
"0","Sawtooth Loon","Planeshift","Near Mint","English","foil"
"0","Draco","Planeshift","Near Mint","English",""
"0","Draco","Planeshift","Near Mint","English","foil"
"0","Orim's Chant","Planeshift","Near Mint","English",""
"0","Orim's Chant","Planeshift","Near Mint","English","foil"
"0","Alpha Kavu","Planeshift","Near Mint","English",""
"0","Alpha Kavu","Planeshift","Near Mint","English","foil"
"0","Amphibious Kavu","Planeshift","Near Mint","English",""
"0","Amphibious Kavu","Planeshift","Near Mint","English","foil"
"0","Ancient Spider","Planeshift","Near Mint","English",""
"0","Ancient Spider","Planeshift","Near Mint","English","foil"
"0","Arctic Merfolk","Planeshift","Near Mint","English",""
"0","Arctic Merfolk","Planeshift","Near Mint","English","foil"
"0","Aura Blast","Planeshift","Near Mint","English",""
"0","Aura Blast","Planeshift","Near Mint","English","foil"
"0","Aurora Griffin","Planeshift","Near Mint","English",""
"0","Aurora Griffin","Planeshift","Near Mint","English","foil"
"0","Bog Down","Planeshift","Near Mint","English",""
"0","Bog Down","Planeshift","Near Mint","English","foil"
"0","Caldera Kavu","Planeshift","Near Mint","English",""
"0","Caldera Kavu","Planeshift","Near Mint","English","foil"
"0","Cavern Harpy","Planeshift","Near Mint","English",""
"0","Cavern Harpy","Planeshift","Near Mint","English","foil"
"0","Cloud Cover","Planeshift","Near Mint","English",""
"0","Cloud Cover","Planeshift","Near Mint","English","foil"
"0","Confound","Planeshift","Near Mint","English",""
"0","Confound","Planeshift","Near Mint","English","foil"
"0","Crosis's Catacombs","Planeshift","Near Mint","English",""
"0","Crosis's Catacombs","Planeshift","Near Mint","English","foil"
"0","Darigaaz's Caldera","Planeshift","Near Mint","English",""
"0","Darigaaz's Caldera","Planeshift","Near Mint","English","foil"
"0","Daring Leap","Planeshift","Near Mint","English",""
"0","Daring Leap","Planeshift","Near Mint","English","foil"
"0","Dark Suspicions","Planeshift","Near Mint","English",""
"0","Dark Suspicions","Planeshift","Near Mint","English","foil"
"0","Deadapult","Planeshift","Near Mint","English",""
"0","Deadapult","Planeshift","Near Mint","English","foil"
"0","Death Bomb","Planeshift","Near Mint","English",""
"0","Death Bomb","Planeshift","Near Mint","English","foil"
"0","Destructive Flow","Planeshift","Near Mint","English",""
"0","Destructive Flow","Planeshift","Near Mint","English","foil"
"0","Diabolic Intent","Planeshift","Near Mint","English",""
"0","Diabolic Intent","Planeshift","Near Mint","English","foil"
"0","Disciple of Kangee","Planeshift","Near Mint","English",""
"0","Disciple of Kangee","Planeshift","Near Mint","English","foil"
"0","Dominaria's Judgment","Planeshift","Near Mint","English",""
"0","Dominaria's Judgment","Planeshift","Near Mint","English","foil"
"0","Doomsday Specter","Planeshift","Near Mint","English",""
"0","Doomsday Specter","Planeshift","Near Mint","English","foil"
"0","Dralnu's Crusade","Planeshift","Near Mint","English",""
"0","Dralnu's Crusade","Planeshift","Near Mint","English","foil"
"0","Dralnu's Pet","Planeshift","Near Mint","English",""
"0","Dralnu's Pet","Planeshift","Near Mint","English","foil"
"0","Dromar's Cavern","Planeshift","Near Mint","English",""
"0","Dromar's Cavern","Planeshift","Near Mint","English","foil"
"0","Eladamri's Call","Planeshift","Near Mint","English",""
"0","Eladamri's Call","Planeshift","Near Mint","English","foil"
"0","Ertai's Trickery","Planeshift","Near Mint","English",""
"0","Ertai's Trickery","Planeshift","Near Mint","English","foil"
"0","Ertai, the Corrupted","Planeshift","Near Mint","English",""
"0","Ertai, the Corrupted","Planeshift","Near Mint","English","foil"
"0","Ertai, the Corrupted (Alternate Art)","Planeshift","Near Mint","English","foil"
"0","Escape Routes","Planeshift","Near Mint","English",""
"0","Escape Routes","Planeshift","Near Mint","English","foil"
"0","Exotic Disease","Planeshift","Near Mint","English",""
"0","Exotic Disease","Planeshift","Near Mint","English","foil"
"0","Falling Timber","Planeshift","Near Mint","English",""
"0","Falling Timber","Planeshift","Near Mint","English","foil"
"0","Forsaken City","Planeshift","Near Mint","English",""
"0","Forsaken City","Planeshift","Near Mint","English","foil"
"0","Gaea's Might","Planeshift","Near Mint","English",""
"0","Gaea's Might","Planeshift","Near Mint","English","foil"
"0","Gainsay","Planeshift","Near Mint","English",""
"0","Gainsay","Planeshift","Near Mint","English","foil"
"0","Goblin Game","Planeshift","Near Mint","English",""
"0","Goblin Game","Planeshift","Near Mint","English","foil"
"0","Guard Dogs","Planeshift","Near Mint","English",""
"0","Guard Dogs","Planeshift","Near Mint","English","foil"
"0","Heroic Defiance","Planeshift","Near Mint","English",""
"0","Heroic Defiance","Planeshift","Near Mint","English","foil"
"0","Hobble","Planeshift","Near Mint","English",""
"0","Hobble","Planeshift","Near Mint","English","foil"
"0","Honorable Scout","Planeshift","Near Mint","English",""
"0","Honorable Scout","Planeshift","Near Mint","English","foil"
"0","Horned Kavu","Planeshift","Near Mint","English",""
"0","Horned Kavu","Planeshift","Near Mint","English","foil"
"0","Hunting Drake","Planeshift","Near Mint","English",""
"0","Hunting Drake","Planeshift","Near Mint","English","foil"
"0","Implode","Planeshift","Near Mint","English",""
"0","Implode","Planeshift","Near Mint","English","foil"
"0","Insolence","Planeshift","Near Mint","English",""
"0","Insolence","Planeshift","Near Mint","English","foil"
"0","Kavu Recluse","Planeshift","Near Mint","English",""
"0","Kavu Recluse","Planeshift","Near Mint","English","foil"
"0","Keldon Mantle","Planeshift","Near Mint","English",""
"0","Keldon Mantle","Planeshift","Near Mint","English","foil"
"0","Keldon Twilight","Planeshift","Near Mint","English",""
"0","Keldon Twilight","Planeshift","Near Mint","English","foil"
"0","Lashknife Barrier","Planeshift","Near Mint","English",""
"0","Lashknife Barrier","Planeshift","Near Mint","English","foil"
"0","Lava Zombie","Planeshift","Near Mint","English",""
"0","Lava Zombie","Planeshift","Near Mint","English","foil"
"0","Magma Burst","Planeshift","Near Mint","English",""
"0","Magma Burst","Planeshift","Near Mint","English","foil"
"0","Magnigoth Treefolk","Planeshift","Near Mint","English",""
"0","Magnigoth Treefolk","Planeshift","Near Mint","English","foil"
"0","Malicious Advice","Planeshift","Near Mint","English",""
"0","Malicious Advice","Planeshift","Near Mint","English","foil"
"0","March of Souls","Planeshift","Near Mint","English",""
"0","March of Souls","Planeshift","Near Mint","English","foil"
"0","Marsh Crocodile","Planeshift","Near Mint","English",""
"0","Marsh Crocodile","Planeshift","Near Mint","English","foil"
"0","Meteor Crater","Planeshift","Near Mint","English",""
"0","Meteor Crater","Planeshift","Near Mint","English","foil"
"0","Mire Kavu","Planeshift","Near Mint","English",""
"0","Mire Kavu","Planeshift","Near Mint","English","foil"
"0","Mirrorwood Treefolk","Planeshift","Near Mint","English",""
"0","Mirrorwood Treefolk","Planeshift","Near Mint","English","foil"
"0","Mogg Jailer","Planeshift","Near Mint","English",""
"0","Mogg Jailer","Planeshift","Near Mint","English","foil"
"0","Multani's Harmony","Planeshift","Near Mint","English",""
"0","Multani's Harmony","Planeshift","Near Mint","English","foil"
"0","Natural Emergence","Planeshift","Near Mint","English",""
"0","Natural Emergence","Planeshift","Near Mint","English","foil"
"0","Nemata, Grove Guardian","Planeshift","Near Mint","English",""
"0","Nemata, Grove Guardian","Planeshift","Near Mint","English","foil"
"0","Nightscape Battlemage","Planeshift","Near Mint","English",""
"0","Nightscape Battlemage","Planeshift","Near Mint","English","foil"
"0","Noxious Vapors","Planeshift","Near Mint","English",""
"0","Noxious Vapors","Planeshift","Near Mint","English","foil"
"0","Phyrexian Bloodstock","Planeshift","Near Mint","English",""
"0","Phyrexian Bloodstock","Planeshift","Near Mint","English","foil"
"0","Phyrexian Scuta","Planeshift","Near Mint","English",""
"0","Phyrexian Scuta","Planeshift","Near Mint","English","foil"
"0","Phyrexian Tyranny","Planeshift","Near Mint","English",""
"0","Phyrexian Tyranny","Planeshift","Near Mint","English","foil"
"0","Planar Overlay","Planeshift","Near Mint","English",""
"0","Planar Overlay","Planeshift","Near Mint","English","foil"
"0","Planeswalker's Favor","Planeshift","Near Mint","English",""
"0","Planeswalker's Favor","Planeshift","Near Mint","English","foil"
"0","Planeswalker's Fury","Planeshift","Near Mint","English",""
"0","Planeswalker's Fury","Planeshift","Near Mint","English","foil"
"0","Planeswalker's Mirth","Planeshift","Near Mint","English",""
"0","Planeswalker's Mirth","Planeshift","Near Mint","English","foil"
"0","Planeswalker's Mischief","Planeshift","Near Mint","English",""
"0","Planeswalker's Mischief","Planeshift","Near Mint","English","foil"
"0","Planeswalker's Scorn","Planeshift","Near Mint","English",""
"0","Planeswalker's Scorn","Planeshift","Near Mint","English","foil"
"0","Pollen Remedy","Planeshift","Near Mint","English",""
"0","Pollen Remedy","Planeshift","Near Mint","English","foil"
"0","Pygmy Kavu","Planeshift","Near Mint","English",""
"0","Pygmy Kavu","Planeshift","Near Mint","English","foil"
"0","Questing Phelddagrif","Planeshift","Near Mint","English",""
"0","Questing Phelddagrif","Planeshift","Near Mint","English","foil"
"0","Radiant Kavu","Planeshift","Near Mint","English",""
"0","Radiant Kavu","Planeshift","Near Mint","English","foil"
"0","Razing Snidd","Planeshift","Near Mint","English",""
"0","Razing Snidd","Planeshift","Near Mint","English","foil"
"0","Rith's Grove","Planeshift","Near Mint","English",""
"0","Rith's Grove","Planeshift","Near Mint","English","foil"
"0","Root Greevil","Planeshift","Near Mint","English",""
"0","Root Greevil","Planeshift","Near Mint","English","foil"
"0","Rushing River","Planeshift","Near Mint","English",""
"0","Rushing River","Planeshift","Near Mint","English","foil"
"0","Samite Elder","Planeshift","Near Mint","English",""
"0","Samite Elder","Planeshift","Near Mint","English","foil"
"0","Samite Pilgrim","Planeshift","Near Mint","English",""
"0","Samite Pilgrim","Planeshift","Near Mint","English","foil"
"0","Sea Snidd","Planeshift","Near Mint","English",""
"0","Sea Snidd","Planeshift","Near Mint","English","foil"
"0","Shivan Wurm","Planeshift","Near Mint","English",""
"0","Shivan Wurm","Planeshift","Near Mint","English","foil"
"0","Shriek of Dread","Planeshift","Near Mint","English",""
"0","Shriek of Dread","Planeshift","Near Mint","English","foil"
"0","Silver Drake","Planeshift","Near Mint","English",""
"0","Silver Drake","Planeshift","Near Mint","English","foil"
"0","Singe","Planeshift","Near Mint","English",""
"0","Singe","Planeshift","Near Mint","English","foil"
"0","Sinister Strength","Planeshift","Near Mint","English",""
"0","Sinister Strength","Planeshift","Near Mint","English","foil"
"0","Sisay's Ingenuity","Planeshift","Near Mint","English",""
"0","Sisay's Ingenuity","Planeshift","Near Mint","English","foil"
"0","Skyship Weatherlight","Planeshift","Near Mint","English",""
"0","Skyship Weatherlight","Planeshift","Near Mint","English","foil"
"0","Skyship Weatherlight (Alternate Art)","Planeshift","Near Mint","English","foil"
"0","Skyshroud Blessing","Planeshift","Near Mint","English",""
"0","Skyshroud Blessing","Planeshift","Near Mint","English","foil"
"0","Sleeping Potion","Planeshift","Near Mint","English",""
"0","Sleeping Potion","Planeshift","Near Mint","English","foil"
"0","Slingshot Goblin","Planeshift","Near Mint","English",""
"0","Slingshot Goblin","Planeshift","Near Mint","English","foil"
"0","Sparkcaster","Planeshift","Near Mint","English",""
"0","Sparkcaster","Planeshift","Near Mint","English","foil"
"0","Steel Leaf Paladin","Planeshift","Near Mint","English",""
"0","Steel Leaf Paladin","Planeshift","Near Mint","English","foil"
"0","Stone Kavu","Planeshift","Near Mint","English",""
"0","Stone Kavu","Planeshift","Near Mint","English","foil"
"0","Stormscape Familiar","Planeshift","Near Mint","English",""
"0","Stormscape Familiar","Planeshift","Near Mint","English","foil"
"0","Strafe","Planeshift","Near Mint","English",""
"0","Strafe","Planeshift","Near Mint","English","foil"
"0","Stratadon","Planeshift","Near Mint","English",""
"0","Stratadon","Planeshift","Near Mint","English","foil"
"0","Sunscape Familiar","Planeshift","Near Mint","English",""
"0","Sunscape Familiar","Planeshift","Near Mint","English","foil"
"0","Surprise Deployment","Planeshift","Near Mint","English",""
"0","Surprise Deployment","Planeshift","Near Mint","English","foil"
"0","Tahngarth, Talruum Hero","Planeshift","Near Mint","English",""
"0","Tahngarth, Talruum Hero","Planeshift","Near Mint","English","foil"
"0","Tahngarth, Talruum Hero (Alternate Art)","Planeshift","Near Mint","English","foil"
"0","Terminal Moraine","Planeshift","Near Mint","English",""
"0","Terminal Moraine","Planeshift","Near Mint","English","foil"
"0","Thornscape Familiar","Planeshift","Near Mint","English",""
"0","Thornscape Familiar","Planeshift","Near Mint","English","foil"
"0","Thunderscape Familiar","Planeshift","Near Mint","English",""
"0","Thunderscape Familiar","Planeshift","Near Mint","English","foil"
"0","Treva's Ruins","Planeshift","Near Mint","English",""
"0","Treva's Ruins","Planeshift","Near Mint","English","foil"
"0","Urza's Guilt","Planeshift","Near Mint","English",""
"0","Urza's Guilt","Planeshift","Near Mint","English","foil"
"0","Volcano Imp","Planeshift","Near Mint","English",""
"0","Volcano Imp","Planeshift","Near Mint","English","foil"
"0","Waterspout Elemental","Planeshift","Near Mint","English",""
"0","Waterspout Elemental","Planeshift","Near Mint","English","foil"
