Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Azorius Signet","Guild Kit (Azorius)","Near Mint","English",""
"0","Render Silent","Guild Kit (Azorius)","Near Mint","English",""
"0","Azorius Chancery","Guild Kit (Azorius)","Near Mint","English",""
"0","Azorius Guildmage","Guild Kit (Azorius)","Near Mint","English",""
"0","Court Hussar","Guild Kit (Azorius)","Near Mint","English",""
"0","Azorius Herald","Guild Kit (Azorius)","Near Mint","English",""
"0","Azorius Keyrune","Guild Kit (Azorius)","Near Mint","English",""
"0","Dovescape","Guild Kit (Azorius)","Near Mint","English",""
"0","Isperia the Inscrutable","Guild Kit (Azorius)","Near Mint","English",""
"0","Pride of the Clouds","Guild Kit (Azorius)","Near Mint","English",""
"0","Sky Hussar","Guild Kit (Azorius)","Near Mint","English",""
"0","Stoic Ephemera","Guild Kit (Azorius)","Near Mint","English",""
"0","Windreaver","Guild Kit (Azorius)","Near Mint","English",""
"0","Lavinia of the Tenth","Guild Kit (Azorius)","Near Mint","English",""
"0","Judge's Familiar","Guild Kit (Azorius)","Near Mint","English",""
"0","Archon of the Triumvirate","Guild Kit (Azorius)","Near Mint","English",""
"0","Azorius Charm","Guild Kit (Azorius)","Near Mint","English",""
"0","Azorius Justiciar","Guild Kit (Azorius)","Near Mint","English",""
"0","Detention Sphere","Guild Kit (Azorius)","Near Mint","English",""
"0","Dramatic Rescue","Guild Kit (Azorius)","Near Mint","English",""
"0","Hover Barrier","Guild Kit (Azorius)","Near Mint","English",""
"0","Isperia, Supreme Judge","Guild Kit (Azorius)","Near Mint","English","foil"
"0","Lyev Skyknight","Guild Kit (Azorius)","Near Mint","English",""
"0","Skymark Roc","Guild Kit (Azorius)","Near Mint","English",""
"0","Sphinx's Revelation","Guild Kit (Azorius)","Near Mint","English",""
"0","Island (#027)","Guild Kit (Azorius)","Near Mint","English",""
"0","Plains (#026)","Guild Kit (Azorius)","Near Mint","English",""
