Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Forest (#A06)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Forest (#A09)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Island (#A01)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Island (#A03)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Mountain (#A04)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Mountain (#A07)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Plains (#A08)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Plains (#A10)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Swamp (#A02)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Swamp (#A05)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Forest (#B08)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Forest (#B09)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Island (#B02)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Island (#B10)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Mountain (#B06)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Mountain (#B07)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Plains (#B01)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Plains (#B03)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Swamp (#B04)","Ravnica Weekend Promos","Near Mint","English","foil"
"0","Swamp (#B05)","Ravnica Weekend Promos","Near Mint","English","foil"
