Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Counterspell","The List - Modern Horizons 2","Near Mint","English",""
"0","Lightning Bolt","The List - Modern Horizons 2","Near Mint","English",""
"0","Lesser Gargadon","The List - Modern Horizons 2","Near Mint","English",""
"0","Phyrexian Plaguelord","The List - Modern Horizons 2","Near Mint","English",""
"0","Mindslicer","The List - Modern Horizons 2","Near Mint","English",""
"0","Kari Zev, Skyship Raider","The List - Modern Horizons 2","Near Mint","English",""
"0","Filigree Angel","The List - Modern Horizons 2","Near Mint","English",""
"0","Mountain","The List - Modern Horizons 2","Near Mint","English",""
"0","Lightning Greaves","The List - Modern Horizons 2","Near Mint","English",""
"0","Entreat the Angels","The List - Modern Horizons 2","Near Mint","English",""
"0","Stasis Snare","The List - Modern Horizons 2","Near Mint","English",""
"0","Phenax, God of Deception","The List - Modern Horizons 2","Near Mint","English",""
"0","Juniper Order Ranger","The List - Modern Horizons 2","Near Mint","English",""
"0","Phyrexian Soulgorger","The List - Modern Horizons 2","Near Mint","English",""
"0","Demonic Tutor","The List - Modern Horizons 2","Near Mint","English",""
"0","Aura Shards","The List - Modern Horizons 2","Near Mint","English",""
"0","Fact or Fiction","The List - Modern Horizons 2","Near Mint","English",""
"0","Solemn Simulacrum","The List - Modern Horizons 2","Near Mint","English",""
"0","Arcane Denial","The List - Modern Horizons 2","Near Mint","English",""
"0","Myr Sire","The List - Modern Horizons 2","Near Mint","English",""
"0","Phyrexian Ingester","The List - Modern Horizons 2","Near Mint","English",""
"0","Sun Titan","The List - Modern Horizons 2","Near Mint","English",""
"0","Angel of Serenity","The List - Modern Horizons 2","Near Mint","English",""
"0","Celestial Ancient","The List - Modern Horizons 2","Near Mint","English",""
"0","Experiment One","The List - Modern Horizons 2","Near Mint","English",""
"0","Beast Within","The List - Modern Horizons 2","Near Mint","English",""
"0","Thrummingbird","The List - Modern Horizons 2","Near Mint","English",""
"0","Rhystic Study","The List - Modern Horizons 2","Near Mint","English",""
"0","Aether Vial","The List - Modern Horizons 2","Near Mint","English",""
"0","Arcbound Overseer","The List - Modern Horizons 2","Near Mint","English",""
"0","Grand Arbiter Augustin IV","The List - Modern Horizons 2","Near Mint","English",""
"0","Master of Cruelties","The List - Modern Horizons 2","Near Mint","English",""
"0","Dragonlord Atarka","The List - Modern Horizons 2","Near Mint","English",""
"0","Death-Hood Cobra","The List - Modern Horizons 2","Near Mint","English",""
"0","Blistergrub","The List - Modern Horizons 2","Near Mint","English",""
"0","Urborg, Tomb of Yawgmoth","The List - Modern Horizons 2","Near Mint","English",""
"0","Bridge from Below","The List - Modern Horizons 2","Near Mint","English",""
"0","Storm Entity","The List - Modern Horizons 2","Near Mint","English",""
"0","Tarmogoyf","The List - Modern Horizons 2","Near Mint","English",""
"0","Elesh Norn, Grand Cenobite","The List - Modern Horizons 2","Near Mint","English",""
"0","Soulcatchers' Aerie","The List - Modern Horizons 2","Near Mint","English",""
"0","Phyrexian Metamorph","The List - Modern Horizons 2","Near Mint","English",""
"0","Goblin Assassin","The List - Modern Horizons 2","Near Mint","English",""
"0","Riptide Director","The List - Modern Horizons 2","Near Mint","English",""
"0","Stonehewer Giant","The List - Modern Horizons 2","Near Mint","English",""
"0","Blinding Souleater","The List - Modern Horizons 2","Near Mint","English",""
"0","Splinter Twin","The List - Modern Horizons 2","Near Mint","English",""
"0","Blighted Agent","The List - Modern Horizons 2","Near Mint","English","foil"
"0","Chancellor of the Annex","The List - Modern Horizons 2","Near Mint","English",""
"0","Sensor Splicer","The List - Modern Horizons 2","Near Mint","English",""
"0","Spire Monitor","The List - Modern Horizons 2","Near Mint","English",""
"0","Nut Collector","The List - Modern Horizons 2","Near Mint","English",""
"0","Petrified Field","The List - Modern Horizons 2","Near Mint","English",""
"0","Always Watching","The List - Modern Horizons 2","Near Mint","English",""
"0","Olivia, Mobilized for War","The List - Modern Horizons 2","Near Mint","English",""
"0","Perilous Myr","The List - Modern Horizons 2","Near Mint","English",""
"0","Guttural Response","The List - Modern Horizons 2","Near Mint","English",""
"0","Lightning Axe","The List - Modern Horizons 2","Near Mint","English",""
"0","Spell Swindle","The List - Modern Horizons 2","Near Mint","English",""
"0","Blackblade Reforged","The List - Modern Horizons 2","Near Mint","English",""
"0","Keldon Overseer","The List - Modern Horizons 2","Near Mint","English",""
"0","Time of Ice","The List - Modern Horizons 2","Near Mint","English",""
"0","Entreat the Dead","The List - Modern Horizons 2","Near Mint","English",""
"0","First-Sphere Gargantua","The List - Modern Horizons 2","Near Mint","English",""
"0","Veil of Summer","The List - Modern Horizons 2","Near Mint","English",""
"0","Bone Miser","The List - Modern Horizons 2","Near Mint","English",""
"0","Callaphe, Beloved of the Sea","The List - Modern Horizons 2","Near Mint","English",""
"0","Obsessive Stitcher","The List - Modern Horizons 2","Near Mint","English",""
"0","Bruvac the Grandiloquent","The List - Modern Horizons 2","Near Mint","English",""
"0","Canyon Jerboa","The List - Modern Horizons 2","Near Mint","English",""
"0","Orvar, the All-Form","The List - Modern Horizons 2","Near Mint","English",""
"0","Reduce to Memory","The List - Modern Horizons 2","Near Mint","English",""
