Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Kamahl, Pit Fighter","Pro Tour","Near Mint","English","foil"
"0","Avatar of Woe","Pro Tour","Near Mint","English","foil"
"0","Gideon, Ally of Zendikar","Pro Tour","Near Mint","English",""
"0","Gideon, Ally of Zendikar","Pro Tour","Near Mint","English","foil"
"0","Lava Spike","Pro Tour","Near Mint","English",""
"0","Eternal Dragon","Pro Tour","Near Mint","English","foil"
"0","Mirari's Wake","Pro Tour","Near Mint","English","foil"
"0","Treva, the Renewer","Pro Tour","Near Mint","English","foil"
"0","Selfless Spirit","Pro Tour","Near Mint","English",""
"0","Selfless Spirit","Pro Tour","Near Mint","English","foil"
"0","Char","Pro Tour","Near Mint","English","foil"
"0","Snapcaster Mage","Pro Tour","Near Mint","English",""
"0","Snapcaster Mage","Pro Tour","Near Mint","English","foil"
"0","Ajani Goldmane","Pro Tour","Near Mint","English","foil"
"0","Thraben Inspector","Pro Tour","Near Mint","English",""
"0","Thraben Inspector","Pro Tour","Near Mint","English","foil"
"0","Nykthos, Shrine to Nyx","Pro Tour","Near Mint","English",""
"0","Nykthos, Shrine to Nyx","Pro Tour","Near Mint","English","foil"
"0","Teferi, Hero of Dominaria","Pro Tour","Near Mint","English",""
"0","Teferi, Hero of Dominaria","Pro Tour","Near Mint","English","foil"
"0","Mystical Dispute","Pro Tour","Near Mint","English",""
"0","Mystical Dispute","Pro Tour","Near Mint","English","foil"
"0","Gandalf the White","Pro Tour","Near Mint","English",""
"0","Gandalf the White","Pro Tour","Near Mint","English","foil"
