Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Dreamborn Muse","Legions","Near Mint","English",""
"0","Dreamborn Muse","Legions","Near Mint","English","foil"
"0","Enormous Baloth","Legions","Near Mint","English",""
"0","Enormous Baloth","Legions","Near Mint","English","foil"
"0","Flamewave Invoker","Legions","Near Mint","English",""
"0","Flamewave Invoker","Legions","Near Mint","English","foil"
"0","Fugitive Wizard","Legions","Near Mint","English",""
"0","Fugitive Wizard","Legions","Near Mint","English","foil"
"0","Graveborn Muse","Legions","Near Mint","English",""
"0","Graveborn Muse","Legions","Near Mint","English","foil"
"0","Lavaborn Muse","Legions","Near Mint","English",""
"0","Lavaborn Muse","Legions","Near Mint","English","foil"
"0","Phage the Untouchable","Legions","Near Mint","English",""
"0","Phage the Untouchable","Legions","Near Mint","English","foil"
"0","Seedborn Muse","Legions","Near Mint","English",""
"0","Seedborn Muse","Legions","Near Mint","English","foil"
"0","Starlight Invoker","Legions","Near Mint","English",""
"0","Starlight Invoker","Legions","Near Mint","English","foil"
"0","Windborn Muse","Legions","Near Mint","English",""
"0","Windborn Muse","Legions","Near Mint","English","foil"
"0","White Knight","Legions","Near Mint","English",""
"0","White Knight","Legions","Near Mint","English","foil"
"0","Merchant of Secrets","Legions","Near Mint","English",""
"0","Merchant of Secrets","Legions","Near Mint","English","foil"
"0","Imperial Hellkite","Legions","Near Mint","English",""
"0","Imperial Hellkite","Legions","Near Mint","English","foil"
"0","Kilnmouth Dragon","Legions","Near Mint","English",""
"0","Kilnmouth Dragon","Legions","Near Mint","English","foil"
"0","Scion of Darkness","Legions","Near Mint","English",""
"0","Scion of Darkness","Legions","Near Mint","English","foil"
"0","Skirk Marauder","Legions","Near Mint","English",""
"0","Skirk Marauder","Legions","Near Mint","English","foil"
"0","Chromeshell Crab","Legions","Near Mint","English",""
"0","Chromeshell Crab","Legions","Near Mint","English","foil"
"0","Timberwatch Elf","Legions","Near Mint","English",""
"0","Timberwatch Elf","Legions","Near Mint","English","foil"
"0","Willbender","Legions","Near Mint","English",""
"0","Willbender","Legions","Near Mint","English","foil"
"0","Caller of the Claw","Legions","Near Mint","English",""
"0","Caller of the Claw","Legions","Near Mint","English","foil"
"0","Bane of the Living","Legions","Near Mint","English",""
"0","Bane of the Living","Legions","Near Mint","English","foil"
"0","Akroma, Angel of Wrath","Legions","Near Mint","English",""
"0","Akroma, Angel of Wrath","Legions","Near Mint","English","foil"
"0","Clickslither","Legions","Near Mint","English",""
"0","Clickslither","Legions","Near Mint","English","foil"
"0","Gempalm Incinerator","Legions","Near Mint","English",""
"0","Gempalm Incinerator","Legions","Near Mint","English","foil"
"0","Gempalm Strider","Legions","Near Mint","English",""
"0","Gempalm Strider","Legions","Near Mint","English","foil"
"0","Skirk Drill Sergeant","Legions","Near Mint","English",""
"0","Skirk Drill Sergeant","Legions","Near Mint","English","foil"
"0","Stonewood Invoker","Legions","Near Mint","English",""
"0","Stonewood Invoker","Legions","Near Mint","English","foil"
"0","Voidmage Apprentice","Legions","Near Mint","English",""
"0","Voidmage Apprentice","Legions","Near Mint","English","foil"
"0","Wall of Deceit","Legions","Near Mint","English",""
"0","Wall of Deceit","Legions","Near Mint","English","foil"
"0","Gempalm Avenger","Legions","Near Mint","English",""
"0","Gempalm Avenger","Legions","Near Mint","English","foil"
"0","Echo Tracer","Legions","Near Mint","English",""
"0","Echo Tracer","Legions","Near Mint","English","foil"
"0","Havoc Demon","Legions","Near Mint","English",""
"0","Havoc Demon","Legions","Near Mint","English","foil"
"0","Withered Wretch","Legions","Near Mint","English",""
"0","Withered Wretch","Legions","Near Mint","English","foil"
"0","Akroma's Devoted","Legions","Near Mint","English",""
"0","Akroma's Devoted","Legions","Near Mint","English","foil"
"0","Aphetto Exterminator","Legions","Near Mint","English",""
"0","Aphetto Exterminator","Legions","Near Mint","English","foil"
"0","Aven Envoy","Legions","Near Mint","English",""
"0","Aven Envoy","Legions","Near Mint","English","foil"
"0","Aven Redeemer","Legions","Near Mint","English",""
"0","Aven Redeemer","Legions","Near Mint","English","foil"
"0","Aven Warhawk","Legions","Near Mint","English",""
"0","Aven Warhawk","Legions","Near Mint","English","foil"
"0","Beacon of Destiny","Legions","Near Mint","English",""
"0","Beacon of Destiny","Legions","Near Mint","English","foil"
"0","Berserk Murlodont","Legions","Near Mint","English",""
"0","Berserk Murlodont","Legions","Near Mint","English","foil"
"0","Blade Sliver","Legions","Near Mint","English",""
"0","Blade Sliver","Legions","Near Mint","English","foil"
"0","Blood Celebrant","Legions","Near Mint","English",""
"0","Blood Celebrant","Legions","Near Mint","English","foil"
"0","Bloodstoke Howler","Legions","Near Mint","English",""
"0","Bloodstoke Howler","Legions","Near Mint","English","foil"
"0","Branchsnap Lorian","Legions","Near Mint","English",""
"0","Branchsnap Lorian","Legions","Near Mint","English","foil"
"0","Brontotherium","Legions","Near Mint","English",""
"0","Brontotherium","Legions","Near Mint","English","foil"
"0","Brood Sliver","Legions","Near Mint","English",""
"0","Brood Sliver","Legions","Near Mint","English","foil"
"0","Canopy Crawler","Legions","Near Mint","English",""
"0","Canopy Crawler","Legions","Near Mint","English","foil"
"0","Celestial Gatekeeper","Legions","Near Mint","English",""
"0","Celestial Gatekeeper","Legions","Near Mint","English","foil"
"0","Cephalid Pathmage","Legions","Near Mint","English",""
"0","Cephalid Pathmage","Legions","Near Mint","English","foil"
"0","Cloudreach Cavalry","Legions","Near Mint","English",""
"0","Cloudreach Cavalry","Legions","Near Mint","English","foil"
"0","Corpse Harvester","Legions","Near Mint","English",""
"0","Corpse Harvester","Legions","Near Mint","English","foil"
"0","Covert Operative","Legions","Near Mint","English",""
"0","Covert Operative","Legions","Near Mint","English","foil"
"0","Crested Craghorn","Legions","Near Mint","English",""
"0","Crested Craghorn","Legions","Near Mint","English","foil"
"0","Crookclaw Elder","Legions","Near Mint","English",""
"0","Crookclaw Elder","Legions","Near Mint","English","foil"
"0","Crypt Sliver","Legions","Near Mint","English",""
"0","Crypt Sliver","Legions","Near Mint","English","foil"
"0","Dark Supplicant","Legions","Near Mint","English",""
"0","Dark Supplicant","Legions","Near Mint","English","foil"
"0","Daru Mender","Legions","Near Mint","English",""
"0","Daru Mender","Legions","Near Mint","English","foil"
"0","Daru Sanctifier","Legions","Near Mint","English",""
"0","Daru Sanctifier","Legions","Near Mint","English","foil"
"0","Daru Stinger","Legions","Near Mint","English",""
"0","Daru Stinger","Legions","Near Mint","English","foil"
"0","Deathmark Prelate","Legions","Near Mint","English",""
"0","Deathmark Prelate","Legions","Near Mint","English","foil"
"0","Defender of the Order","Legions","Near Mint","English",""
"0","Defender of the Order","Legions","Near Mint","English","foil"
"0","Defiant Elf","Legions","Near Mint","English",""
"0","Defiant Elf","Legions","Near Mint","English","foil"
"0","Deftblade Elite","Legions","Near Mint","English",""
"0","Deftblade Elite","Legions","Near Mint","English","foil"
"0","Dermoplasm","Legions","Near Mint","English",""
"0","Dermoplasm","Legions","Near Mint","English","foil"
"0","Drinker of Sorrow","Legions","Near Mint","English",""
"0","Drinker of Sorrow","Legions","Near Mint","English","foil"
"0","Dripping Dead","Legions","Near Mint","English",""
"0","Dripping Dead","Legions","Near Mint","English","foil"
"0","Earthblighter","Legions","Near Mint","English",""
"0","Earthblighter","Legions","Near Mint","English","foil"
"0","Elvish Soultiller","Legions","Near Mint","English",""
"0","Elvish Soultiller","Legions","Near Mint","English","foil"
"0","Embalmed Brawler","Legions","Near Mint","English",""
"0","Embalmed Brawler","Legions","Near Mint","English","foil"
"0","Essence Sliver","Legions","Near Mint","English",""
"0","Essence Sliver","Legions","Near Mint","English","foil"
"0","Feral Throwback","Legions","Near Mint","English",""
"0","Feral Throwback","Legions","Near Mint","English","foil"
"0","Frenetic Raptor","Legions","Near Mint","English",""
"0","Frenetic Raptor","Legions","Near Mint","English","foil"
"0","Gempalm Polluter","Legions","Near Mint","English",""
"0","Gempalm Polluter","Legions","Near Mint","English","foil"
"0","Gempalm Sorcerer","Legions","Near Mint","English",""
"0","Gempalm Sorcerer","Legions","Near Mint","English","foil"
"0","Ghastly Remains","Legions","Near Mint","English",""
"0","Ghastly Remains","Legions","Near Mint","English","foil"
"0","Glintwing Invoker","Legions","Near Mint","English",""
"0","Glintwing Invoker","Legions","Near Mint","English","foil"
"0","Glowering Rogon","Legions","Near Mint","English",""
"0","Glowering Rogon","Legions","Near Mint","English","foil"
"0","Glowrider","Legions","Near Mint","English",""
"0","Glowrider","Legions","Near Mint","English","foil"
"0","Goblin Assassin","Legions","Near Mint","English",""
"0","Goblin Assassin","Legions","Near Mint","English","foil"
"0","Goblin Clearcutter","Legions","Near Mint","English",""
"0","Goblin Clearcutter","Legions","Near Mint","English","foil"
"0","Goblin Dynamo","Legions","Near Mint","English",""
"0","Goblin Dynamo","Legions","Near Mint","English","foil"
"0","Goblin Firebug","Legions","Near Mint","English",""
"0","Goblin Firebug","Legions","Near Mint","English","foil"
"0","Goblin Goon","Legions","Near Mint","English",""
"0","Goblin Goon","Legions","Near Mint","English","foil"
"0","Goblin Grappler","Legions","Near Mint","English",""
"0","Goblin Grappler","Legions","Near Mint","English","foil"
"0","Goblin Lookout","Legions","Near Mint","English",""
"0","Goblin Lookout","Legions","Near Mint","English","foil"
"0","Goblin Token (Player Rewards)","Legions","Near Mint","English",""
"0","Goblin Turncoat","Legions","Near Mint","English",""
"0","Goblin Turncoat","Legions","Near Mint","English","foil"
"0","Hollow Specter","Legions","Near Mint","English",""
"0","Hollow Specter","Legions","Near Mint","English","foil"
"0","Hundroog","Legions","Near Mint","English",""
"0","Hundroog","Legions","Near Mint","English","foil"
"0","Hunter Sliver","Legions","Near Mint","English",""
"0","Hunter Sliver","Legions","Near Mint","English","foil"
"0","Infernal Caretaker","Legions","Near Mint","English",""
"0","Infernal Caretaker","Legions","Near Mint","English","foil"
"0","Keeneye Aven","Legions","Near Mint","English",""
"0","Keeneye Aven","Legions","Near Mint","English","foil"
"0","Keeper of the Nine Gales","Legions","Near Mint","English",""
"0","Keeper of the Nine Gales","Legions","Near Mint","English","foil"
"0","Krosan Cloudscraper","Legions","Near Mint","English",""
"0","Krosan Cloudscraper","Legions","Near Mint","English","foil"
"0","Krosan Vorine","Legions","Near Mint","English",""
"0","Krosan Vorine","Legions","Near Mint","English","foil"
"0","Liege of the Axe","Legions","Near Mint","English",""
"0","Liege of the Axe","Legions","Near Mint","English","foil"
"0","Lowland Tracker","Legions","Near Mint","English",""
"0","Lowland Tracker","Legions","Near Mint","English","foil"
"0","Macetail Hystrodon","Legions","Near Mint","English",""
"0","Macetail Hystrodon","Legions","Near Mint","English","foil"
"0","Magma Sliver","Legions","Near Mint","English",""
"0","Magma Sliver","Legions","Near Mint","English","foil"
"0","Master of the Veil","Legions","Near Mint","English",""
"0","Master of the Veil","Legions","Near Mint","English","foil"
"0","Mistform Seaswift","Legions","Near Mint","English",""
"0","Mistform Seaswift","Legions","Near Mint","English","foil"
"0","Mistform Sliver","Legions","Near Mint","English",""
"0","Mistform Sliver","Legions","Near Mint","English","foil"
"0","Mistform Ultimus","Legions","Near Mint","English",""
"0","Mistform Ultimus","Legions","Near Mint","English","foil"
"0","Mistform Wakecaster","Legions","Near Mint","English",""
"0","Mistform Wakecaster","Legions","Near Mint","English","foil"
"0","Nantuko Vigilante","Legions","Near Mint","English",""
"0","Nantuko Vigilante","Legions","Near Mint","English","foil"
"0","Needleshot Gourna","Legions","Near Mint","English",""
"0","Needleshot Gourna","Legions","Near Mint","English","foil"
"0","Noxious Ghoul","Legions","Near Mint","English",""
"0","Noxious Ghoul","Legions","Near Mint","English","foil"
"0","Patron of the Wild","Legions","Near Mint","English",""
"0","Patron of the Wild","Legions","Near Mint","English","foil"
"0","Planar Guide","Legions","Near Mint","English",""
"0","Planar Guide","Legions","Near Mint","English","foil"
"0","Plated Sliver","Legions","Near Mint","English",""
"0","Plated Sliver","Legions","Near Mint","English","foil"
"0","Primal Whisperer","Legions","Near Mint","English",""
"0","Primal Whisperer","Legions","Near Mint","English","foil"
"0","Primoc Escapee","Legions","Near Mint","English",""
"0","Primoc Escapee","Legions","Near Mint","English","foil"
"0","Quick Sliver","Legions","Near Mint","English",""
"0","Quick Sliver","Legions","Near Mint","English","foil"
"0","Ridgetop Raptor","Legions","Near Mint","English",""
"0","Ridgetop Raptor","Legions","Near Mint","English","foil"
"0","Riptide Director","Legions","Near Mint","English",""
"0","Riptide Director","Legions","Near Mint","English","foil"
"0","Riptide Mangler","Legions","Near Mint","English",""
"0","Riptide Mangler","Legions","Near Mint","English","foil"
"0","Rockshard Elemental","Legions","Near Mint","English",""
"0","Rockshard Elemental","Legions","Near Mint","English","foil"
"0","Root Sliver","Legions","Near Mint","English",""
"0","Root Sliver","Legions","Near Mint","English","foil"
"0","Shaleskin Plower","Legions","Near Mint","English",""
"0","Shaleskin Plower","Legions","Near Mint","English","foil"
"0","Shifting Sliver","Legions","Near Mint","English",""
"0","Shifting Sliver","Legions","Near Mint","English","foil"
"0","Skinthinner","Legions","Near Mint","English",""
"0","Skinthinner","Legions","Near Mint","English","foil"
"0","Skirk Alarmist","Legions","Near Mint","English",""
"0","Skirk Alarmist","Legions","Near Mint","English","foil"
"0","Skirk Outrider","Legions","Near Mint","English",""
"0","Skirk Outrider","Legions","Near Mint","English","foil"
"0","Sliver Token (Player Rewards)","Legions","Near Mint","English",""
"0","Smokespew Invoker","Legions","Near Mint","English",""
"0","Smokespew Invoker","Legions","Near Mint","English","foil"
"0","Sootfeather Flock","Legions","Near Mint","English",""
"0","Sootfeather Flock","Legions","Near Mint","English","foil"
"0","Spectral Sliver","Legions","Near Mint","English",""
"0","Spectral Sliver","Legions","Near Mint","English","foil"
"0","Stoic Champion","Legions","Near Mint","English",""
"0","Stoic Champion","Legions","Near Mint","English","foil"
"0","Sunstrike Legionnaire","Legions","Near Mint","English",""
"0","Sunstrike Legionnaire","Legions","Near Mint","English","foil"
"0","Swooping Talon","Legions","Near Mint","English",""
"0","Swooping Talon","Legions","Near Mint","English","foil"
"0","Synapse Sliver","Legions","Near Mint","English",""
"0","Synapse Sliver","Legions","Near Mint","English","foil"
"0","Totem Speaker","Legions","Near Mint","English",""
"0","Totem Speaker","Legions","Near Mint","English","foil"
"0","Toxin Sliver","Legions","Near Mint","English",""
"0","Toxin Sliver","Legions","Near Mint","English","foil"
"0","Tribal Forcemage","Legions","Near Mint","English",""
"0","Tribal Forcemage","Legions","Near Mint","English","foil"
"0","Unstable Hulk","Legions","Near Mint","English",""
"0","Unstable Hulk","Legions","Near Mint","English","foil"
"0","Vexing Beetle","Legions","Near Mint","English",""
"0","Vexing Beetle","Legions","Near Mint","English","foil"
"0","Vile Deacon","Legions","Near Mint","English",""
"0","Vile Deacon","Legions","Near Mint","English","foil"
"0","Wall of Hope","Legions","Near Mint","English",""
"0","Wall of Hope","Legions","Near Mint","English","foil"
"0","Warbreak Trumpeter","Legions","Near Mint","English",""
"0","Warbreak Trumpeter","Legions","Near Mint","English","foil"
"0","Ward Sliver","Legions","Near Mint","English",""
"0","Ward Sliver","Legions","Near Mint","English","foil"
"0","Warped Researcher","Legions","Near Mint","English",""
"0","Warped Researcher","Legions","Near Mint","English","foil"
"0","Weaver of Lies","Legions","Near Mint","English",""
"0","Weaver of Lies","Legions","Near Mint","English","foil"
"0","Whipgrass Entangler","Legions","Near Mint","English",""
"0","Whipgrass Entangler","Legions","Near Mint","English","foil"
"0","Wingbeat Warrior","Legions","Near Mint","English",""
"0","Wingbeat Warrior","Legions","Near Mint","English","foil"
"0","Wirewood Channeler","Legions","Near Mint","English",""
"0","Wirewood Channeler","Legions","Near Mint","English","foil"
"0","Wirewood Hivemaster","Legions","Near Mint","English",""
"0","Wirewood Hivemaster","Legions","Near Mint","English","foil"
"0","Zombie Brute","Legions","Near Mint","English",""
"0","Zombie Brute","Legions","Near Mint","English","foil"
