Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Lightning Bolt","MagicFest","Near Mint","English",""
"0","Lightning Bolt","MagicFest","Near Mint","English","foil"
"0","Mountain","MagicFest","Near Mint","English","foil"
"0","Island","MagicFest","Near Mint","English","foil"
"0","Forest","MagicFest","Near Mint","English","foil"
"0","Swamp","MagicFest","Near Mint","English","foil"
"0","Path of Ancestry","MagicFest","Near Mint","English",""
"0","Plains","MagicFest","Near Mint","English","foil"
"0","Arcane Signet","MagicFest","Near Mint","English",""
"0","Arcane Signet","MagicFest","Near Mint","English","foil"
