Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Angel's Feather","Magic 2011","Near Mint","English",""
"0","Angel's Feather","Magic 2011","Near Mint","English","foil"
"0","Assassinate","Magic 2011","Near Mint","English",""
"0","Assassinate","Magic 2011","Near Mint","English","foil"
"0","Birds of Paradise","Magic 2011","Near Mint","English",""
"0","Birds of Paradise","Magic 2011","Near Mint","English","foil"
"0","Cancel","Magic 2011","Near Mint","English",""
"0","Cancel","Magic 2011","Near Mint","English","foil"
"0","Clone","Magic 2011","Near Mint","English",""
"0","Clone","Magic 2011","Near Mint","English","foil"
"0","Cloud Elemental","Magic 2011","Near Mint","English",""
"0","Cloud Elemental","Magic 2011","Near Mint","English","foil"
"0","Condemn","Magic 2011","Near Mint","English",""
"0","Condemn","Magic 2011","Near Mint","English","foil"
"0","Deathmark","Magic 2011","Near Mint","English",""
"0","Deathmark","Magic 2011","Near Mint","English","foil"
"0","Demolish","Magic 2011","Near Mint","English",""
"0","Demolish","Magic 2011","Near Mint","English","foil"
"0","Demon's Horn","Magic 2011","Near Mint","English",""
"0","Demon's Horn","Magic 2011","Near Mint","English","foil"
"0","Diabolic Tutor","Magic 2011","Near Mint","English",""
"0","Diabolic Tutor","Magic 2011","Near Mint","English","foil"
"0","Dragon's Claw","Magic 2011","Near Mint","English",""
"0","Dragon's Claw","Magic 2011","Near Mint","English","foil"
"0","Flashfreeze","Magic 2011","Near Mint","English",""
"0","Flashfreeze","Magic 2011","Near Mint","English","foil"
"0","Giant Growth","Magic 2011","Near Mint","English",""
"0","Giant Growth","Magic 2011","Near Mint","English","foil"
"0","Giant Spider","Magic 2011","Near Mint","English",""
"0","Giant Spider","Magic 2011","Near Mint","English","foil"
"0","Goblin Piker","Magic 2011","Near Mint","English",""
"0","Goblin Piker","Magic 2011","Near Mint","English","foil"
"0","Gravedigger","Magic 2011","Near Mint","English",""
"0","Gravedigger","Magic 2011","Near Mint","English","foil"
"0","Holy Strength","Magic 2011","Near Mint","English",""
"0","Holy Strength","Magic 2011","Near Mint","English","foil"
"0","Juggernaut","Magic 2011","Near Mint","English",""
"0","Juggernaut","Magic 2011","Near Mint","English","foil"
"0","Kraken's Eye","Magic 2011","Near Mint","English",""
"0","Kraken's Eye","Magic 2011","Near Mint","English","foil"
"0","Lava Axe","Magic 2011","Near Mint","English",""
"0","Lava Axe","Magic 2011","Near Mint","English","foil"
"0","Llanowar Elves","Magic 2011","Near Mint","English",""
"0","Llanowar Elves","Magic 2011","Near Mint","English","foil"
"0","Mind Rot","Magic 2011","Near Mint","English",""
"0","Mind Rot","Magic 2011","Near Mint","English","foil"
"0","Naturalize","Magic 2011","Near Mint","English",""
"0","Naturalize","Magic 2011","Near Mint","English","foil"
"0","Ornithopter","Magic 2011","Near Mint","English",""
"0","Ornithopter","Magic 2011","Near Mint","English","foil"
"0","Pacifism","Magic 2011","Near Mint","English",""
"0","Pacifism","Magic 2011","Near Mint","English","foil"
"0","Platinum Angel","Magic 2011","Near Mint","English",""
"0","Platinum Angel","Magic 2011","Near Mint","English","foil"
"0","Prodigal Pyromancer","Magic 2011","Near Mint","English",""
"0","Prodigal Pyromancer","Magic 2011","Near Mint","English","foil"
"0","Pyroclasm","Magic 2011","Near Mint","English",""
"0","Pyroclasm","Magic 2011","Near Mint","English","foil"
"0","Relentless Rats","Magic 2011","Near Mint","English",""
"0","Relentless Rats","Magic 2011","Near Mint","English","foil"
"0","Royal Assassin","Magic 2011","Near Mint","English",""
"0","Royal Assassin","Magic 2011","Near Mint","English","foil"
"0","Serra Angel","Magic 2011","Near Mint","English",""
"0","Serra Angel","Magic 2011","Near Mint","English","foil"
"0","Spined Wurm","Magic 2011","Near Mint","English",""
"0","Spined Wurm","Magic 2011","Near Mint","English","foil"
"0","Terramorphic Expanse","Magic 2011","Near Mint","English",""
"0","Terramorphic Expanse","Magic 2011","Near Mint","English","foil"
"0","Traumatize","Magic 2011","Near Mint","English",""
"0","Traumatize","Magic 2011","Near Mint","English","foil"
"0","Unholy Strength","Magic 2011","Near Mint","English",""
"0","Unholy Strength","Magic 2011","Near Mint","English","foil"
"0","Unsummon","Magic 2011","Near Mint","English",""
"0","Unsummon","Magic 2011","Near Mint","English","foil"
"0","Whispersilk Cloak","Magic 2011","Near Mint","English",""
"0","Whispersilk Cloak","Magic 2011","Near Mint","English","foil"
"0","Wild Griffin","Magic 2011","Near Mint","English",""
"0","Wild Griffin","Magic 2011","Near Mint","English","foil"
"0","Wurm's Tooth","Magic 2011","Near Mint","English",""
"0","Wurm's Tooth","Magic 2011","Near Mint","English","foil"
"0","Zombie Token","Magic 2011","Near Mint","English",""
"0","Black Knight","Magic 2011","Near Mint","English",""
"0","Black Knight","Magic 2011","Near Mint","English","foil"
"0","Fireball","Magic 2011","Near Mint","English",""
"0","Fireball","Magic 2011","Near Mint","English","foil"
"0","Fog","Magic 2011","Near Mint","English",""
"0","Fog","Magic 2011","Near Mint","English","foil"
"0","Goblin Balloon Brigade","Magic 2011","Near Mint","English",""
"0","Goblin Balloon Brigade","Magic 2011","Near Mint","English","foil"
"0","Lightning Bolt","Magic 2011","Near Mint","English",""
"0","Lightning Bolt","Magic 2011","Near Mint","English","foil"
"0","Triskelion","Magic 2011","Near Mint","English",""
"0","Triskelion","Magic 2011","Near Mint","English","foil"
"0","White Knight","Magic 2011","Near Mint","English",""
"0","White Knight","Magic 2011","Near Mint","English","foil"
"0","Azure Drake","Magic 2011","Near Mint","English",""
"0","Azure Drake","Magic 2011","Near Mint","English","foil"
"0","Infantry Veteran","Magic 2011","Near Mint","English",""
"0","Infantry Veteran","Magic 2011","Near Mint","English","foil"
"0","Corrupt","Magic 2011","Near Mint","English",""
"0","Corrupt","Magic 2011","Near Mint","English","foil"
"0","Duress","Magic 2011","Near Mint","English",""
"0","Duress","Magic 2011","Near Mint","English","foil"
"0","Mana Leak","Magic 2011","Near Mint","English",""
"0","Mana Leak","Magic 2011","Near Mint","English","foil"
"0","Negate","Magic 2011","Near Mint","English",""
"0","Negate","Magic 2011","Near Mint","English","foil"
"0","Chandra's Outrage","Magic 2011","Near Mint","English",""
"0","Chandra's Outrage","Magic 2011","Near Mint","English","foil"
"0","Plummet","Magic 2011","Near Mint","English",""
"0","Plummet","Magic 2011","Near Mint","English","foil"
"0","Reassembling Skeleton","Magic 2011","Near Mint","English",""
"0","Reassembling Skeleton","Magic 2011","Near Mint","English","foil"
"0","Sign in Blood","Magic 2011","Near Mint","English",""
"0","Sign in Blood","Magic 2011","Near Mint","English","foil"
"0","Sorcerer's Strongbox","Magic 2011","Near Mint","English",""
"0","Sorcerer's Strongbox","Magic 2011","Near Mint","English","foil"
"0","Fling","Magic 2011","Near Mint","English",""
"0","Fling","Magic 2011","Near Mint","English","foil"
"0","Island (#234)","Magic 2011","Near Mint","English",""
"0","Island (#234)","Magic 2011","Near Mint","English","foil"
"0","Island (#235)","Magic 2011","Near Mint","English",""
"0","Island (#235)","Magic 2011","Near Mint","English","foil"
"0","Plains (#230)","Magic 2011","Near Mint","English",""
"0","Plains (#230)","Magic 2011","Near Mint","English","foil"
"0","Plains (#231)","Magic 2011","Near Mint","English",""
"0","Plains (#231)","Magic 2011","Near Mint","English","foil"
"0","Plains (#232)","Magic 2011","Near Mint","English",""
"0","Plains (#232)","Magic 2011","Near Mint","English","foil"
"0","Swamp (#238)","Magic 2011","Near Mint","English",""
"0","Swamp (#238)","Magic 2011","Near Mint","English","foil"
"0","Inspired Charge","Magic 2011","Near Mint","English",""
"0","Inspired Charge","Magic 2011","Near Mint","English","foil"
"0","Yavimaya Wurm","Magic 2011","Near Mint","English",""
"0","Yavimaya Wurm","Magic 2011","Near Mint","English","foil"
"0","Jace Beleren","Magic 2011","Near Mint","English",""
"0","Jace Beleren","Magic 2011","Near Mint","English","foil"
"0","Day of Judgment","Magic 2011","Near Mint","English",""
"0","Day of Judgment","Magic 2011","Near Mint","English","foil"
"0","Honor of the Pure","Magic 2011","Near Mint","English",""
"0","Honor of the Pure","Magic 2011","Near Mint","English","foil"
"0","Acidic Slime","Magic 2011","Near Mint","English",""
"0","Acidic Slime","Magic 2011","Near Mint","English","foil"
"0","Angelic Arbiter","Magic 2011","Near Mint","English",""
"0","Angelic Arbiter","Magic 2011","Near Mint","English","foil"
"0","Conundrum Sphinx","Magic 2011","Near Mint","English",""
"0","Conundrum Sphinx","Magic 2011","Near Mint","English","foil"
"0","Cultivate","Magic 2011","Near Mint","English",""
"0","Cultivate","Magic 2011","Near Mint","English","foil"
"0","Doom Blade","Magic 2011","Near Mint","English",""
"0","Doom Blade","Magic 2011","Near Mint","English","foil"
"0","Garruk Wildspeaker","Magic 2011","Near Mint","English",""
"0","Garruk Wildspeaker","Magic 2011","Near Mint","English","foil"
"0","Rise from the Grave","Magic 2011","Near Mint","English",""
"0","Rise from the Grave","Magic 2011","Near Mint","English","foil"
"0","Ajani's Pridemate","Magic 2011","Near Mint","English",""
"0","Ajani's Pridemate","Magic 2011","Near Mint","English","foil"
"0","Inferno Titan","Magic 2011","Near Mint","English",""
"0","Inferno Titan","Magic 2011","Near Mint","English","foil"
"0","Temple Bell","Magic 2011","Near Mint","English",""
"0","Temple Bell","Magic 2011","Near Mint","English","foil"
"0","Viscera Seer","Magic 2011","Near Mint","English",""
"0","Viscera Seer","Magic 2011","Near Mint","English","foil"
"0","Call to Mind","Magic 2011","Near Mint","English",""
"0","Call to Mind","Magic 2011","Near Mint","English","foil"
"0","Elvish Archdruid","Magic 2011","Near Mint","English",""
"0","Elvish Archdruid","Magic 2011","Near Mint","English","foil"
"0","Frost Titan","Magic 2011","Near Mint","English",""
"0","Frost Titan","Magic 2011","Near Mint","English","foil"
"0","Grave Titan","Magic 2011","Near Mint","English",""
"0","Grave Titan","Magic 2011","Near Mint","English","foil"
"0","Nantuko Shade","Magic 2011","Near Mint","English",""
"0","Nantuko Shade","Magic 2011","Near Mint","English","foil"
"0","Overwhelming Stampede","Magic 2011","Near Mint","English",""
"0","Overwhelming Stampede","Magic 2011","Near Mint","English","foil"
"0","Sun Titan","Magic 2011","Near Mint","English",""
"0","Sun Titan","Magic 2011","Near Mint","English","foil"
"0","Sword of Vengeance","Magic 2011","Near Mint","English",""
"0","Sword of Vengeance","Magic 2011","Near Mint","English","foil"
"0","Sylvan Ranger","Magic 2011","Near Mint","English",""
"0","Sylvan Ranger","Magic 2011","Near Mint","English","foil"
"0","Preordain","Magic 2011","Near Mint","English",""
"0","Preordain","Magic 2011","Near Mint","English","foil"
"0","Sleep","Magic 2011","Near Mint","English",""
"0","Sleep","Magic 2011","Near Mint","English","foil"
"0","Dragonskull Summit","Magic 2011","Near Mint","English",""
"0","Dragonskull Summit","Magic 2011","Near Mint","English","foil"
"0","Rootbound Crag","Magic 2011","Near Mint","English",""
"0","Rootbound Crag","Magic 2011","Near Mint","English","foil"
"0","Sunpetal Grove","Magic 2011","Near Mint","English",""
"0","Sunpetal Grove","Magic 2011","Near Mint","English","foil"
"0","Canyon Minotaur","Magic 2011","Near Mint","English",""
"0","Canyon Minotaur","Magic 2011","Near Mint","English","foil"
"0","Celestial Purge","Magic 2011","Near Mint","English",""
"0","Celestial Purge","Magic 2011","Near Mint","English","foil"
"0","Air Servant","Magic 2011","Near Mint","English",""
"0","Air Servant","Magic 2011","Near Mint","English","foil"
"0","Liliana's Specter","Magic 2011","Near Mint","English",""
"0","Liliana's Specter","Magic 2011","Near Mint","English","foil"
"0","Beast Token","Magic 2011","Near Mint","English",""
"0","Child of Night","Magic 2011","Near Mint","English",""
"0","Child of Night","Magic 2011","Near Mint","English","foil"
"0","Goblin Tunneler","Magic 2011","Near Mint","English",""
"0","Goblin Tunneler","Magic 2011","Near Mint","English","foil"
"0","Ajani's Mantra","Magic 2011","Near Mint","English",""
"0","Ajani's Mantra","Magic 2011","Near Mint","English","foil"
"0","Chandra Nalaar","Magic 2011","Near Mint","English",""
"0","Chandra Nalaar","Magic 2011","Near Mint","English","foil"
"0","Howling Banshee","Magic 2011","Near Mint","English",""
"0","Howling Banshee","Magic 2011","Near Mint","English","foil"
"0","Liliana Vess","Magic 2011","Near Mint","English",""
"0","Liliana Vess","Magic 2011","Near Mint","English","foil"
"0","Mighty Leap","Magic 2011","Near Mint","English",""
"0","Mighty Leap","Magic 2011","Near Mint","English","foil"
"0","Elite Vanguard","Magic 2011","Near Mint","English",""
"0","Elite Vanguard","Magic 2011","Near Mint","English","foil"
"0","Elixir of Immortality","Magic 2011","Near Mint","English",""
"0","Elixir of Immortality","Magic 2011","Near Mint","English","foil"
"0","Steel Overseer","Magic 2011","Near Mint","English",""
"0","Steel Overseer","Magic 2011","Near Mint","English","foil"
"0","Aether Adept","Magic 2011","Near Mint","English",""
"0","Aether Adept","Magic 2011","Near Mint","English","foil"
"0","Jace's Ingenuity","Magic 2011","Near Mint","English",""
"0","Jace's Ingenuity","Magic 2011","Near Mint","English","foil"
"0","Knight Exemplar","Magic 2011","Near Mint","English",""
"0","Knight Exemplar","Magic 2011","Near Mint","English","foil"
"0","Shiv's Embrace","Magic 2011","Near Mint","English",""
"0","Shiv's Embrace","Magic 2011","Near Mint","English","foil"
"0","Voltaic Key","Magic 2011","Near Mint","English",""
"0","Voltaic Key","Magic 2011","Near Mint","English","foil"
"0","Act of Treason","Magic 2011","Near Mint","English",""
"0","Act of Treason","Magic 2011","Near Mint","English","foil"
"0","Augury Owl","Magic 2011","Near Mint","English",""
"0","Augury Owl","Magic 2011","Near Mint","English","foil"
"0","Earth Servant","Magic 2011","Near Mint","English",""
"0","Earth Servant","Magic 2011","Near Mint","English","foil"
"0","Fiery Hellhound","Magic 2011","Near Mint","English",""
"0","Fiery Hellhound","Magic 2011","Near Mint","English","foil"
"0","Safe Passage","Magic 2011","Near Mint","English",""
"0","Safe Passage","Magic 2011","Near Mint","English","foil"
"0","Scroll Thief","Magic 2011","Near Mint","English",""
"0","Scroll Thief","Magic 2011","Near Mint","English","foil"
"0","Vulshok Berserker","Magic 2011","Near Mint","English",""
"0","Vulshok Berserker","Magic 2011","Near Mint","English","foil"
"0","Bloodthrone Vampire","Magic 2011","Near Mint","English",""
"0","Bloodthrone Vampire","Magic 2011","Near Mint","English","foil"
"0","Duskdale Wurm","Magic 2011","Near Mint","English",""
"0","Duskdale Wurm","Magic 2011","Near Mint","English","foil"
"0","Mind Control","Magic 2011","Near Mint","English",""
"0","Mind Control","Magic 2011","Near Mint","English","foil"
"0","Nature's Spiral","Magic 2011","Near Mint","English",""
"0","Nature's Spiral","Magic 2011","Near Mint","English","foil"
"0","Runeclaw Bear","Magic 2011","Near Mint","English",""
"0","Runeclaw Bear","Magic 2011","Near Mint","English","foil"
"0","Squadron Hawk","Magic 2011","Near Mint","English",""
"0","Squadron Hawk","Magic 2011","Near Mint","English","foil"
"0","War Priest of Thune","Magic 2011","Near Mint","English",""
"0","War Priest of Thune","Magic 2011","Near Mint","English","foil"
"0","Bird Token","Magic 2011","Near Mint","English",""
"0","Baneslayer Angel","Magic 2011","Near Mint","English",""
"0","Baneslayer Angel","Magic 2011","Near Mint","English","foil"
"0","Foresee","Magic 2011","Near Mint","English",""
"0","Foresee","Magic 2011","Near Mint","English","foil"
"0","Mitotic Slime","Magic 2011","Near Mint","English",""
"0","Mitotic Slime","Magic 2011","Near Mint","English","foil"
"0","Assault Griffin","Magic 2011","Near Mint","English",""
"0","Assault Griffin","Magic 2011","Near Mint","English","foil"
"0","Primeval Titan","Magic 2011","Near Mint","English",""
"0","Primeval Titan","Magic 2011","Near Mint","English","foil"
"0","Leyline of the Void","Magic 2011","Near Mint","English",""
"0","Leyline of the Void","Magic 2011","Near Mint","English","foil"
"0","Ancient Hellkite","Magic 2011","Near Mint","English",""
"0","Ancient Hellkite","Magic 2011","Near Mint","English","foil"
"0","Ajani Goldmane","Magic 2011","Near Mint","English",""
"0","Ajani Goldmane","Magic 2011","Near Mint","English","foil"
"0","Avatar Token","Magic 2011","Near Mint","English",""
"0","Alluring Siren","Magic 2011","Near Mint","English",""
"0","Alluring Siren","Magic 2011","Near Mint","English","foil"
"0","Armored Ascension","Magic 2011","Near Mint","English",""
"0","Armored Ascension","Magic 2011","Near Mint","English","foil"
"0","Awakener Druid","Magic 2011","Near Mint","English",""
"0","Awakener Druid","Magic 2011","Near Mint","English","foil"
"0","Berserkers of Blood Ridge","Magic 2011","Near Mint","English",""
"0","Berserkers of Blood Ridge","Magic 2011","Near Mint","English","foil"
"0","Blinding Mage","Magic 2011","Near Mint","English",""
"0","Blinding Mage","Magic 2011","Near Mint","English","foil"
"0","Cudgel Troll","Magic 2011","Near Mint","English",""
"0","Cudgel Troll","Magic 2011","Near Mint","English","foil"
"0","Disentomb","Magic 2011","Near Mint","English",""
"0","Disentomb","Magic 2011","Near Mint","English","foil"
"0","Drowned Catacomb","Magic 2011","Near Mint","English",""
"0","Drowned Catacomb","Magic 2011","Near Mint","English","foil"
"0","Excommunicate","Magic 2011","Near Mint","English",""
"0","Excommunicate","Magic 2011","Near Mint","English","foil"
"0","Forest (#246)","Magic 2011","Near Mint","English",""
"0","Forest (#246)","Magic 2011","Near Mint","English","foil"
"0","Forest (#247)","Magic 2011","Near Mint","English",""
"0","Forest (#247)","Magic 2011","Near Mint","English","foil"
"0","Forest (#248)","Magic 2011","Near Mint","English",""
"0","Forest (#248)","Magic 2011","Near Mint","English","foil"
"0","Forest (#249)","Magic 2011","Near Mint","English",""
"0","Forest (#249)","Magic 2011","Near Mint","English","foil"
"0","Glacial Fortress","Magic 2011","Near Mint","English",""
"0","Glacial Fortress","Magic 2011","Near Mint","English","foil"
"0","Goblin Chieftain","Magic 2011","Near Mint","English",""
"0","Goblin Chieftain","Magic 2011","Near Mint","English","foil"
"0","Haunting Echoes","Magic 2011","Near Mint","English",""
"0","Haunting Echoes","Magic 2011","Near Mint","English","foil"
"0","Ice Cage","Magic 2011","Near Mint","English",""
"0","Ice Cage","Magic 2011","Near Mint","English","foil"
"0","Island (#236)","Magic 2011","Near Mint","English",""
"0","Island (#236)","Magic 2011","Near Mint","English","foil"
"0","Island (#237)","Magic 2011","Near Mint","English",""
"0","Island (#237)","Magic 2011","Near Mint","English","foil"
"0","Magma Phoenix","Magic 2011","Near Mint","English",""
"0","Magma Phoenix","Magic 2011","Near Mint","English","foil"
"0","Merfolk Sovereign","Magic 2011","Near Mint","English",""
"0","Merfolk Sovereign","Magic 2011","Near Mint","English","foil"
"0","Mountain (#242)","Magic 2011","Near Mint","English",""
"0","Mountain (#242)","Magic 2011","Near Mint","English","foil"
"0","Mountain (#243)","Magic 2011","Near Mint","English",""
"0","Mountain (#243)","Magic 2011","Near Mint","English","foil"
"0","Mountain (#244)","Magic 2011","Near Mint","English",""
"0","Mountain (#244)","Magic 2011","Near Mint","English","foil"
"0","Mountain (#245)","Magic 2011","Near Mint","English",""
"0","Mountain (#245)","Magic 2011","Near Mint","English","foil"
"0","Palace Guard","Magic 2011","Near Mint","English",""
"0","Palace Guard","Magic 2011","Near Mint","English","foil"
"0","Plains (#233)","Magic 2011","Near Mint","English",""
"0","Plains (#233)","Magic 2011","Near Mint","English","foil"
"0","Prized Unicorn","Magic 2011","Near Mint","English",""
"0","Prized Unicorn","Magic 2011","Near Mint","English","foil"
"0","Protean Hydra","Magic 2011","Near Mint","English",""
"0","Protean Hydra","Magic 2011","Near Mint","English","foil"
"0","Siege Mastodon","Magic 2011","Near Mint","English",""
"0","Siege Mastodon","Magic 2011","Near Mint","English","foil"
"0","Silence","Magic 2011","Near Mint","English",""
"0","Silence","Magic 2011","Near Mint","English","foil"
"0","Silvercoat Lion","Magic 2011","Near Mint","English",""
"0","Silvercoat Lion","Magic 2011","Near Mint","English","foil"
"0","Solemn Offering","Magic 2011","Near Mint","English",""
"0","Solemn Offering","Magic 2011","Near Mint","English","foil"
"0","Stormfront Pegasus","Magic 2011","Near Mint","English",""
"0","Stormfront Pegasus","Magic 2011","Near Mint","English","foil"
"0","Swamp (#239)","Magic 2011","Near Mint","English",""
"0","Swamp (#239)","Magic 2011","Near Mint","English","foil"
"0","Swamp (#240)","Magic 2011","Near Mint","English",""
"0","Swamp (#240)","Magic 2011","Near Mint","English","foil"
"0","Swamp (#241)","Magic 2011","Near Mint","English",""
"0","Swamp (#241)","Magic 2011","Near Mint","English","foil"
"0","Tome Scour","Magic 2011","Near Mint","English",""
"0","Tome Scour","Magic 2011","Near Mint","English","foil"
"0","Wall of Frost","Magic 2011","Near Mint","English",""
"0","Wall of Frost","Magic 2011","Near Mint","English","foil"
"0","Arc Runner","Magic 2011","Near Mint","English",""
"0","Arc Runner","Magic 2011","Near Mint","English","foil"
"0","Armored Cancrix","Magic 2011","Near Mint","English",""
"0","Armored Cancrix","Magic 2011","Near Mint","English","foil"
"0","Autumn's Veil","Magic 2011","Near Mint","English",""
"0","Autumn's Veil","Magic 2011","Near Mint","English","foil"
"0","Back to Nature","Magic 2011","Near Mint","English",""
"0","Back to Nature","Magic 2011","Near Mint","English","foil"
"0","Barony Vampire","Magic 2011","Near Mint","English",""
"0","Barony Vampire","Magic 2011","Near Mint","English","foil"
"0","Blood Tithe","Magic 2011","Near Mint","English",""
"0","Blood Tithe","Magic 2011","Near Mint","English","foil"
"0","Bloodcrazed Goblin","Magic 2011","Near Mint","English",""
"0","Bloodcrazed Goblin","Magic 2011","Near Mint","English","foil"
"0","Bog Raiders","Magic 2011","Near Mint","English",""
"0","Bog Raiders","Magic 2011","Near Mint","English","foil"
"0","Brindle Boar","Magic 2011","Near Mint","English",""
"0","Brindle Boar","Magic 2011","Near Mint","English","foil"
"0","Brittle Effigy","Magic 2011","Near Mint","English",""
"0","Brittle Effigy","Magic 2011","Near Mint","English","foil"
"0","Captivating Vampire","Magic 2011","Near Mint","English",""
"0","Captivating Vampire","Magic 2011","Near Mint","English","foil"
"0","Chandra's Spitfire","Magic 2011","Near Mint","English",""
"0","Chandra's Spitfire","Magic 2011","Near Mint","English","foil"
"0","Cloud Crusader","Magic 2011","Near Mint","English",""
"0","Cloud Crusader","Magic 2011","Near Mint","English","foil"
"0","Combust","Magic 2011","Near Mint","English",""
"0","Combust","Magic 2011","Near Mint","English","foil"
"0","Crystal Ball","Magic 2011","Near Mint","English",""
"0","Crystal Ball","Magic 2011","Near Mint","English","foil"
"0","Cyclops Gladiator","Magic 2011","Near Mint","English",""
"0","Cyclops Gladiator","Magic 2011","Near Mint","English","foil"
"0","Dark Tutelage","Magic 2011","Near Mint","English",""
"0","Dark Tutelage","Magic 2011","Near Mint","English","foil"
"0","Demon of Death's Gate","Magic 2011","Near Mint","English",""
"0","Demon of Death's Gate","Magic 2011","Near Mint","English","foil"
"0","Destructive Force","Magic 2011","Near Mint","English",""
"0","Destructive Force","Magic 2011","Near Mint","English","foil"
"0","Diminish","Magic 2011","Near Mint","English",""
"0","Diminish","Magic 2011","Near Mint","English","foil"
"0","Dryad's Favor","Magic 2011","Near Mint","English",""
"0","Dryad's Favor","Magic 2011","Near Mint","English","foil"
"0","Ember Hauler","Magic 2011","Near Mint","English",""
"0","Ember Hauler","Magic 2011","Near Mint","English","foil"
"0","Fauna Shaman","Magic 2011","Near Mint","English",""
"0","Fauna Shaman","Magic 2011","Near Mint","English","foil"
"0","Fire Servant","Magic 2011","Near Mint","English",""
"0","Fire Servant","Magic 2011","Near Mint","English","foil"
"0","Gaea's Revenge","Magic 2011","Near Mint","English",""
"0","Gaea's Revenge","Magic 2011","Near Mint","English","foil"
"0","Gargoyle Sentinel","Magic 2011","Near Mint","English",""
"0","Gargoyle Sentinel","Magic 2011","Near Mint","English","foil"
"0","Garruk's Companion","Magic 2011","Near Mint","English",""
"0","Garruk's Companion","Magic 2011","Near Mint","English","foil"
"0","Garruk's Packleader","Magic 2011","Near Mint","English",""
"0","Garruk's Packleader","Magic 2011","Near Mint","English","foil"
"0","Goldenglow Moth","Magic 2011","Near Mint","English",""
"0","Goldenglow Moth","Magic 2011","Near Mint","English","foil"
"0","Greater Basilisk","Magic 2011","Near Mint","English",""
"0","Greater Basilisk","Magic 2011","Near Mint","English","foil"
"0","Harbor Serpent","Magic 2011","Near Mint","English",""
"0","Harbor Serpent","Magic 2011","Near Mint","English","foil"
"0","Hoarding Dragon","Magic 2011","Near Mint","English",""
"0","Hoarding Dragon","Magic 2011","Near Mint","English","foil"
"0","Hornet Sting","Magic 2011","Near Mint","English",""
"0","Hornet Sting","Magic 2011","Near Mint","English","foil"
"0","Hunters' Feast","Magic 2011","Near Mint","English",""
"0","Hunters' Feast","Magic 2011","Near Mint","English","foil"
"0","Incite","Magic 2011","Near Mint","English",""
"0","Incite","Magic 2011","Near Mint","English","foil"
"0","Jace's Erasure","Magic 2011","Near Mint","English",""
"0","Jace's Erasure","Magic 2011","Near Mint","English","foil"
"0","Jinxed Idol","Magic 2011","Near Mint","English",""
"0","Jinxed Idol","Magic 2011","Near Mint","English","foil"
"0","Leyline of Anticipation","Magic 2011","Near Mint","English",""
"0","Leyline of Anticipation","Magic 2011","Near Mint","English","foil"
"0","Leyline of Punishment","Magic 2011","Near Mint","English",""
"0","Leyline of Punishment","Magic 2011","Near Mint","English","foil"
"0","Leyline of Sanctity","Magic 2011","Near Mint","English",""
"0","Leyline of Sanctity","Magic 2011","Near Mint","English","foil"
"0","Leyline of Vitality","Magic 2011","Near Mint","English",""
"0","Leyline of Vitality","Magic 2011","Near Mint","English","foil"
"0","Liliana's Caress","Magic 2011","Near Mint","English",""
"0","Liliana's Caress","Magic 2011","Near Mint","English","foil"
"0","Manic Vandal","Magic 2011","Near Mint","English",""
"0","Manic Vandal","Magic 2011","Near Mint","English","foil"
"0","Maritime Guard","Magic 2011","Near Mint","English",""
"0","Maritime Guard","Magic 2011","Near Mint","English","foil"
"0","Mass Polymorph","Magic 2011","Near Mint","English",""
"0","Mass Polymorph","Magic 2011","Near Mint","English","foil"
"0","Merfolk Spy","Magic 2011","Near Mint","English",""
"0","Merfolk Spy","Magic 2011","Near Mint","English","foil"
"0","Mystifying Maze","Magic 2011","Near Mint","English",""
"0","Mystifying Maze","Magic 2011","Near Mint","English","foil"
"0","Necrotic Plague","Magic 2011","Near Mint","English",""
"0","Necrotic Plague","Magic 2011","Near Mint","English","foil"
"0","Nether Horror","Magic 2011","Near Mint","English",""
"0","Nether Horror","Magic 2011","Near Mint","English","foil"
"0","Nightwing Shade","Magic 2011","Near Mint","English",""
"0","Nightwing Shade","Magic 2011","Near Mint","English","foil"
"0","Obstinate Baloth","Magic 2011","Near Mint","English",""
"0","Obstinate Baloth","Magic 2011","Near Mint","English","foil"
"0","Ooze Token (1/1)","Magic 2011","Near Mint","English",""
"0","Ooze Token (2/2)","Magic 2011","Near Mint","English",""
"0","Phantom Beast","Magic 2011","Near Mint","English",""
"0","Phantom Beast","Magic 2011","Near Mint","English","foil"
"0","Phylactery Lich","Magic 2011","Near Mint","English",""
"0","Phylactery Lich","Magic 2011","Near Mint","English","foil"
"0","Primal Cocoon","Magic 2011","Near Mint","English",""
"0","Primal Cocoon","Magic 2011","Near Mint","English","foil"
"0","Pyretic Ritual","Magic 2011","Near Mint","English",""
"0","Pyretic Ritual","Magic 2011","Near Mint","English","foil"
"0","Quag Sickness","Magic 2011","Near Mint","English",""
"0","Quag Sickness","Magic 2011","Near Mint","English","foil"
"0","Redirect","Magic 2011","Near Mint","English",""
"0","Redirect","Magic 2011","Near Mint","English","foil"
"0","Reverberate","Magic 2011","Near Mint","English",""
"0","Reverberate","Magic 2011","Near Mint","English","foil"
"0","Roc Egg","Magic 2011","Near Mint","English",""
"0","Roc Egg","Magic 2011","Near Mint","English","foil"
"0","Rotting Legion","Magic 2011","Near Mint","English",""
"0","Rotting Legion","Magic 2011","Near Mint","English","foil"
"0","Sacred Wolf","Magic 2011","Near Mint","English",""
