Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Black Vise","From the Vault: Relics","Near Mint","English","foil"
"0","Ivory Tower","From the Vault: Relics","Near Mint","English","foil"
"0","Nevinyrral's Disk","From the Vault: Relics","Near Mint","English","foil"
"0","Jester's Cap","From the Vault: Relics","Near Mint","English","foil"
"0","Sundering Titan","From the Vault: Relics","Near Mint","English","foil"
"0","Karn, Silver Golem","From the Vault: Relics","Near Mint","English","foil"
"0","Sol Ring","From the Vault: Relics","Near Mint","English","foil"
"0","Mirari","From the Vault: Relics","Near Mint","English","foil"
"0","Aether Vial","From the Vault: Relics","Near Mint","English","foil"
"0","Isochron Scepter","From the Vault: Relics","Near Mint","English","foil"
"0","Masticore","From the Vault: Relics","Near Mint","English","foil"
"0","Memory Jar","From the Vault: Relics","Near Mint","English","foil"
"0","Mox Diamond","From the Vault: Relics","Near Mint","English","foil"
"0","Sword of Body and Mind","From the Vault: Relics","Near Mint","English","foil"
"0","Zuran Orb","From the Vault: Relics","Near Mint","English","foil"
