Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Goblin Token","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Merfolk Looter","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Relentless Assault","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Concentrate","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Grenade","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Ringleader","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Tidal Courier","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Blighted Cataract","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Blighted Gorge","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Elemental Token","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Rabblemaster","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Forgotten Cave","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Lonely Sandbar","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Cold-Eyed Selkie","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Razerunners","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Misdirection","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Tunneler","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Gempalm Incinerator","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Island (#30)","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Island (#31)","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Tarfire","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Mountain (#60)","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Mountain (#61)","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Mountain (#62)","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Claustrophobia","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Merfolk Wayfinder","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Ghostfire","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Krenko's Command","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Krenko, Mob Boss","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Scroll Thief","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Essence Scatter","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Mind Spring","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Battle Squadron","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Charbelcher","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Tidal Wave","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Wall Token","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Wake Thrasher","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Hordeling Outburst","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Merrow Reejerey","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Diplomats","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Foundry Street Denizen","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Goon","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Aquitect's Will","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Inkfathom Divers","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Streambed Aquitects","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Chieftain","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Merfolk Sovereign","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Brittle Effigy","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Ember Hauler","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Cleaver Riot","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Master of the Pearl Trident","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Tidebinder Mage","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Boggart Brute","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Glory Chaser","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Harbinger of the Tides","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Goblin Wardriver","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Brute Strength","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Engulf the Shore","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Tidal Warrior","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Rootwater Hunter","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Master of Waves","Duel Decks: Merfolk vs. Goblins","Near Mint","English","foil"
"0","Triton Tactics","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Warren Instigator","Duel Decks: Merfolk vs. Goblins","Near Mint","English","foil"
"0","Island (#28)","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Island (#29)","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
"0","Mountain (#63)","Duel Decks: Merfolk vs. Goblins","Near Mint","English",""
