Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Admiral's Order","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Admiral's Order","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Arch of Orazca","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Arch of Orazca","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Blood Sun","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Blood Sun","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Deeproot Elite","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Deeproot Elite","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Dire Fleet Daredevil","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Dire Fleet Daredevil","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Dire Fleet Poisoner","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Dire Fleet Poisoner","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Etali, Primal Storm","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Etali, Primal Storm","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Ghalta, Primal Hunger","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Ghalta, Primal Hunger","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Jadelight Ranger","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Jadelight Ranger","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Mastermind's Acquisition","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Mastermind's Acquisition","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Nezahal, Primal Tide","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Nezahal, Primal Tide","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Path of Discovery","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Path of Discovery","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Radiant Destiny","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Radiant Destiny","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Rekindling Phoenix","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Rekindling Phoenix","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Seafloor Oracle","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Seafloor Oracle","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Siegehorn Ceratops","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Siegehorn Ceratops","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Silent Gravestone","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Silent Gravestone","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Silverclad Ferocidons","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Silverclad Ferocidons","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Slaughter the Strong","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Slaughter the Strong","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Tendershoot Dryad","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Tendershoot Dryad","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Tetzimoc, Primal Death","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Tetzimoc, Primal Death","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","The Immortal Sun","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","The Immortal Sun","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Tilonalli's Summoner","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Tilonalli's Summoner","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Vona's Hunger","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Vona's Hunger","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Warkite Marauder","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Warkite Marauder","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Wayward Swordtooth","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Wayward Swordtooth","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","World Shaper","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","World Shaper","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Zacama, Primal Calamity","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Zacama, Primal Calamity","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
"0","Zetalpa, Primal Dawn","Rivals of Ixalan - Promo Pack","Near Mint","English",""
"0","Zetalpa, Primal Dawn","Rivals of Ixalan - Promo Pack","Near Mint","English","foil"
