Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Angelic Blessing","Portal","Near Mint","English",""
"0","Bog Wraith","Portal","Near Mint","English",""
"0","Giant Spider","Portal","Near Mint","English",""
"0","Gravedigger","Portal","Near Mint","English",""
"0","Grizzly Bears","Portal","Near Mint","English",""
"0","Hill Giant","Portal","Near Mint","English",""
"0","Hurricane","Portal","Near Mint","English",""
"0","Lava Axe","Portal","Near Mint","English",""
"0","Mind Rot","Portal","Near Mint","English",""
"0","Natural Spring","Portal","Near Mint","English",""
"0","Phantom Warrior","Portal","Near Mint","English",""
"0","Pyroclasm","Portal","Near Mint","English",""
"0","Rain of Tears","Portal","Near Mint","English",""
"0","Spined Wurm","Portal","Near Mint","English",""
"0","Spitting Earth","Portal","Near Mint","English",""
"0","Stalking Tiger","Portal","Near Mint","English",""
"0","Venerable Monk","Portal","Near Mint","English",""
"0","Wall of Swords","Portal","Near Mint","English",""
"0","Wrath of God","Portal","Near Mint","English",""
"0","Armageddon","Portal","Near Mint","English",""
"0","Bog Imp","Portal","Near Mint","English",""
"0","Earthquake","Portal","Near Mint","English",""
"0","Flashfires","Portal","Near Mint","English",""
"0","Forest (A)","Portal","Near Mint","English",""
"0","Forest (B)","Portal","Near Mint","English",""
"0","Forest (C)","Portal","Near Mint","English",""
"0","Island (A)","Portal","Near Mint","English",""
"0","Island (B)","Portal","Near Mint","English",""
"0","Island (C)","Portal","Near Mint","English",""
"0","Merfolk of the Pearl Trident","Portal","Near Mint","English",""
"0","Mountain (A)","Portal","Near Mint","English",""
"0","Mountain (B)","Portal","Near Mint","English",""
"0","Mountain (C)","Portal","Near Mint","English",""
"0","Plains (A)","Portal","Near Mint","English",""
"0","Plains (B)","Portal","Near Mint","English",""
"0","Plains (C)","Portal","Near Mint","English",""
"0","Raise Dead","Portal","Near Mint","English",""
"0","Stone Rain","Portal","Near Mint","English",""
"0","Swamp (A)","Portal","Near Mint","English",""
"0","Swamp (B)","Portal","Near Mint","English",""
"0","Swamp (C)","Portal","Near Mint","English",""
"0","Untamed Wilds","Portal","Near Mint","English",""
"0","Winds of Change","Portal","Near Mint","English",""
"0","Forest (D)","Portal","Near Mint","English",""
"0","Island (D)","Portal","Near Mint","English",""
"0","Mountain (D)","Portal","Near Mint","English",""
"0","Mountain Goat","Portal","Near Mint","English",""
"0","Nature's Lore","Portal","Near Mint","English",""
"0","Plains (D)","Portal","Near Mint","English",""
"0","Swamp (D)","Portal","Near Mint","English",""
"0","Ancestral Memories","Portal","Near Mint","English",""
"0","Archangel","Portal","Near Mint","English",""
"0","Ardent Militia","Portal","Near Mint","English",""
"0","Dry Spell","Portal","Near Mint","English",""
"0","Elven Cache","Portal","Near Mint","English",""
"0","Horned Turtle","Portal","Near Mint","English",""
"0","Hulking Cyclops","Portal","Near Mint","English",""
"0","Panther Warriors","Portal","Near Mint","English",""
"0","Prosperity","Portal","Near Mint","English",""
"0","Python","Portal","Near Mint","English",""
"0","Redwood Treefolk","Portal","Near Mint","English",""
"0","Regal Unicorn","Portal","Near Mint","English",""
"0","Summer Bloom","Portal","Near Mint","English",""
"0","Tidal Surge","Portal","Near Mint","English",""
"0","Volcanic Dragon","Portal","Near Mint","English",""
"0","Wind Drake","Portal","Near Mint","English",""
"0","Baleful Stare","Portal","Near Mint","English",""
"0","Blessed Reversal","Portal","Near Mint","English",""
"0","Breath of Life","Portal","Near Mint","English",""
"0","Giant Octopus","Portal","Near Mint","English",""
"0","Knight Errant","Portal","Near Mint","English",""
"0","Sacred Nectar","Portal","Near Mint","English",""
"0","Seasoned Marshal","Portal","Near Mint","English",""
"0","Serpent Warrior","Portal","Near Mint","English",""
"0","Starlight","Portal","Near Mint","English",""
"0","Vengeance","Portal","Near Mint","English",""
"0","Volcanic Hammer","Portal","Near Mint","English",""
"0","Wood Elves","Portal","Near Mint","English",""
"0","Balance of Power","Portal","Near Mint","English",""
"0","Coral Eel","Portal","Near Mint","English",""
"0","Primeval Force","Portal","Near Mint","English",""
"0","Boiling Seas","Portal","Near Mint","English",""
"0","Exhaustion","Portal","Near Mint","English",""
"0","Foot Soldiers","Portal","Near Mint","English",""
"0","Gift of Estates","Portal","Near Mint","English",""
"0","Needle Storm","Portal","Near Mint","English",""
"0","Thundermare","Portal","Near Mint","English",""
"0","Time Ebb","Portal","Near Mint","English",""
"0","Withering Gaze","Portal","Near Mint","English",""
"0","Man-o'-War","Portal","Near Mint","English",""
"0","Gorilla Warrior","Portal","Near Mint","English",""
"0","Endless Cockroaches","Portal","Near Mint","English",""
"0","Charging Rhino","Portal","Near Mint","English",""
"0","Lizard Warrior","Portal","Near Mint","English",""
"0","Charging Paladin","Portal","Near Mint","English",""
"0","Natural Order","Portal","Near Mint","English",""
"0","Theft of Dreams","Portal","Near Mint","English",""
"0","Virtue's Ruin","Portal","Near Mint","English",""
"0","Ebon Dragon","Portal","Near Mint","English",""
"0","Blinding Light","Portal","Near Mint","English",""
"0","Bog Raiders","Portal","Near Mint","English",""
"0","Alabaster Dragon","Portal","Near Mint","English",""
"0","Alluring Scent","Portal","Near Mint","English",""
"0","Anaconda (Flavor text)","Portal","Near Mint","English",""
"0","Anaconda (No flavor text)","Portal","Near Mint","English",""
"0","Armored Pegasus (No reminder text)","Portal","Near Mint","English",""
"0","Armored Pegasus (Reminder text)","Portal","Near Mint","English",""
"0","Arrogant Vampire","Portal","Near Mint","English",""
"0","Assassin's Blade","Portal","Near Mint","English",""
"0","Bee Sting","Portal","Near Mint","English",""
"0","Blaze (Flavor text)","Portal","Near Mint","English",""
"0","Blaze (No flavor text)","Portal","Near Mint","English",""
"0","Border Guard","Portal","Near Mint","English",""
"0","Bull Hippo (Flavor text)","Portal","Near Mint","English",""
"0","Bull Hippo (No flavor text)","Portal","Near Mint","English",""
"0","Burning Cloak","Portal","Near Mint","English",""
"0","Capricious Sorcerer","Portal","Near Mint","English",""
"0","Charging Bandits","Portal","Near Mint","English",""
"0","Cloak of Feathers","Portal","Near Mint","English",""
"0","Cloud Dragon","Portal","Near Mint","English",""
"0","Cloud Pirates (No reminder text)","Portal","Near Mint","English",""
"0","Cloud Pirates (Reminder text)","Portal","Near Mint","English",""
"0","Cloud Spirit","Portal","Near Mint","English",""
"0","Command of Unsummoning","Portal","Near Mint","English",""
"0","Craven Giant","Portal","Near Mint","English",""
"0","Craven Knight","Portal","Near Mint","English",""
"0","Cruel Bargain","Portal","Near Mint","English",""
"0","Cruel Fate","Portal","Near Mint","English",""
"0","Cruel Tutor","Portal","Near Mint","English",""
"0","Deep Wood","Portal","Near Mint","English",""
"0","Deep-Sea Serpent","Portal","Near Mint","English",""
"0","Defiant Stand","Portal","Near Mint","English",""
"0","Deja Vu","Portal","Near Mint","English",""
"0","Desert Drake","Portal","Near Mint","English",""
"0","Devastation","Portal","Near Mint","English",""
"0","Devoted Hero","Portal","Near Mint","English",""
"0","Djinn of the Lamp","Portal","Near Mint","English",""
"0","Dread Charge","Portal","Near Mint","English",""
"0","Dread Reaper","Portal","Near Mint","English",""
"0","Elite Cat Warrior (Flavor text)","Portal","Near Mint","English",""
"0","Elite Cat Warrior (No flavor text)","Portal","Near Mint","English",""
"0","Elvish Ranger","Portal","Near Mint","English",""
"0","False Peace","Portal","Near Mint","English",""
"0","Feral Shadow (No reminder text)","Portal","Near Mint","English",""
"0","Feral Shadow (Reminder text)","Portal","Near Mint","English",""
"0","Final Strike","Portal","Near Mint","English",""
"0","Fire Dragon","Portal","Near Mint","English",""
"0","Fire Imp","Portal","Near Mint","English",""
"0","Fire Snake","Portal","Near Mint","English",""
"0","Fire Tempest","Portal","Near Mint","English",""
"0","Fleet-Footed Monk","Portal","Near Mint","English",""
"0","Flux","Portal","Near Mint","English",""
"0","Forked Lightning","Portal","Near Mint","English",""
"0","Fruition","Portal","Near Mint","English",""
"0","Goblin Bully","Portal","Near Mint","English",""
"0","Hand of Death (No reminder text)","Portal","Near Mint","English",""
"0","Hand of Death (Reminder text)","Portal","Near Mint","English",""
"0","Harsh Justice","Portal","Near Mint","English",""
"0","Highland Giant","Portal","Near Mint","English",""
"0","Howling Fury","Portal","Near Mint","English",""
"0","Hulking Goblin","Portal","Near Mint","English",""
"0","Ingenious Thief","Portal","Near Mint","English",""
"0","Jungle Lion","Portal","Near Mint","English",""
"0","Keen-Eyed Archers","Portal","Near Mint","English",""
"0","King's Assassin","Portal","Near Mint","English",""
"0","Last Chance","Portal","Near Mint","English",""
"0","Lava Flow","Portal","Near Mint","English",""
"0","Mercenary Knight","Portal","Near Mint","English",""
"0","Mind Knives","Portal","Near Mint","English",""
"0","Minotaur Warrior","Portal","Near Mint","English",""
"0","Mobilize","Portal","Near Mint","English",""
"0","Monstrous Growth (Flavor text)","Portal","Near Mint","English",""
"0","Monstrous Growth (No flavor text)","Portal","Near Mint","English",""
"0","Moon Sprite","Portal","Near Mint","English",""
"0","Muck Rats","Portal","Near Mint","English",""
"0","Mystic Denial","Portal","Near Mint","English",""
"0","Nature's Cloak","Portal","Near Mint","English",""
"0","Nature's Ruin","Portal","Near Mint","English",""
"0","Noxious Toad","Portal","Near Mint","English",""
"0","Omen","Portal","Near Mint","English",""
"0","Owl Familiar","Portal","Near Mint","English",""
"0","Path of Peace","Portal","Near Mint","English",""
"0","Personal Tutor","Portal","Near Mint","English",""
"0","Pillaging Horde","Portal","Near Mint","English",""
"0","Plant Elemental","Portal","Near Mint","English",""
"0","Raging Cougar","Portal","Near Mint","English",""
"0","Raging Goblin (Flavor text)","Portal","Near Mint","English",""
"0","Raging Goblin (No flavor text)","Portal","Near Mint","English",""
"0","Raging Minotaur","Portal","Near Mint","English",""
"0","Rain of Salt","Portal","Near Mint","English",""
"0","Renewing Dawn","Portal","Near Mint","English",""
"0","Rowan Treefolk","Portal","Near Mint","English",""
"0","Sacred Knight","Portal","Near Mint","English",""
"0","Scorching Spear","Portal","Near Mint","English",""
"0","Scorching Winds","Portal","Near Mint","English",""
"0","Serpent Assassin","Portal","Near Mint","English",""
"0","Skeletal Crocodile","Portal","Near Mint","English",""
"0","Skeletal Snake","Portal","Near Mint","English",""
"0","Snapping Drake (No reminder text)","Portal","Near Mint","English",""
"0","Snapping Drake (Reminder text)","Portal","Near Mint","English",""
"0","Sorcerous Sight","Portal","Near Mint","English",""
"0","Soul Shred","Portal","Near Mint","English",""
"0","Spiritual Guardian","Portal","Near Mint","English",""
"0","Spotted Griffin","Portal","Near Mint","English",""
"0","Starlit Angel","Portal","Near Mint","English",""
"0","Steadfastness","Portal","Near Mint","English",""
"0","Stern Marshal","Portal","Near Mint","English",""
"0","Storm Crow (No reminder text)","Portal","Near Mint","English",""
"0","Storm Crow (Reminder text)","Portal","Near Mint","English",""
"0","Sylvan Tutor","Portal","Near Mint","English",""
"0","Symbol of Unsummoning","Portal","Near Mint","English",""
"0","Taunt","Portal","Near Mint","English",""
"0","Temporary Truce","Portal","Near Mint","English",""
"0","Thing from the Deep","Portal","Near Mint","English",""
"0","Thundering Wurm","Portal","Near Mint","English",""
"0","Touch of Brilliance","Portal","Near Mint","English",""
"0","Treetop Defense","Portal","Near Mint","English",""
"0","Undying Beast","Portal","Near Mint","English",""
"0","Valorous Charge","Portal","Near Mint","English",""
"0","Vampiric Feast","Portal","Near Mint","English",""
"0","Vampiric Touch","Portal","Near Mint","English",""
"0","Wall of Granite","Portal","Near Mint","English",""
"0","Warrior's Charge (Flavor text)","Portal","Near Mint","English",""
"0","Warrior's Charge (No flavor text)","Portal","Near Mint","English",""
"0","Whiptail Wurm","Portal","Near Mint","English",""
"0","Wicked Pact","Portal","Near Mint","English",""
"0","Willow Dryad","Portal","Near Mint","English",""
"0","Winter's Grasp","Portal","Near Mint","English",""
