Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Assassinate","Time Spiral Remastered","Near Mint","English",""
"0","Assassinate","Time Spiral Remastered","Near Mint","English","foil"
"0","Chromatic Star","Time Spiral Remastered","Near Mint","English",""
"0","Chromatic Star","Time Spiral Remastered","Near Mint","English","foil"
"0","Goblin Token","Time Spiral Remastered","Near Mint","English",""
"0","Mass of Ghouls","Time Spiral Remastered","Near Mint","English",""
"0","Mass of Ghouls","Time Spiral Remastered","Near Mint","English","foil"
"0","Prodigal Pyromancer","Time Spiral Remastered","Near Mint","English",""
"0","Prodigal Pyromancer","Time Spiral Remastered","Near Mint","English","foil"
"0","Relentless Rats","Time Spiral Remastered","Near Mint","English",""
"0","Relentless Rats","Time Spiral Remastered","Near Mint","English","foil"
"0","Saproling Token","Time Spiral Remastered","Near Mint","English",""
"0","Soldier Token","Time Spiral Remastered","Near Mint","English",""
"0","Sylvan Scrying","Time Spiral Remastered","Near Mint","English",""
"0","Sylvan Scrying","Time Spiral Remastered","Near Mint","English","foil"
"0","Terramorphic Expanse","Time Spiral Remastered","Near Mint","English",""
"0","Terramorphic Expanse","Time Spiral Remastered","Near Mint","English","foil"
"0","Baral, Chief of Compliance","Time Spiral Remastered","Near Mint","English",""
"0","Baral, Chief of Compliance","Time Spiral Remastered","Near Mint","English","foil"
"0","Sram, Senior Edificer","Time Spiral Remastered","Near Mint","English",""
"0","Sram, Senior Edificer","Time Spiral Remastered","Near Mint","English","foil"
"0","Bloodbraid Elf","Time Spiral Remastered","Near Mint","English",""
"0","Bloodbraid Elf","Time Spiral Remastered","Near Mint","English","foil"
"0","Qasali Pridemage","Time Spiral Remastered","Near Mint","English",""
"0","Qasali Pridemage","Time Spiral Remastered","Near Mint","English","foil"
"0","Everflowing Chalice","Time Spiral Remastered","Near Mint","English",""
"0","Everflowing Chalice","Time Spiral Remastered","Near Mint","English","foil"
"0","Gathan Raiders","Time Spiral Remastered","Near Mint","English",""
"0","Gathan Raiders","Time Spiral Remastered","Near Mint","English","foil"
"0","Harmonize","Time Spiral Remastered","Near Mint","English",""
"0","Harmonize","Time Spiral Remastered","Near Mint","English","foil"
"0","Kaervek the Merciless","Time Spiral Remastered","Near Mint","English",""
"0","Kaervek the Merciless","Time Spiral Remastered","Near Mint","English","foil"
"0","Path to Exile","Time Spiral Remastered","Near Mint","English",""
"0","Path to Exile","Time Spiral Remastered","Near Mint","English","foil"
"0","Shriekmaw","Time Spiral Remastered","Near Mint","English",""
"0","Shriekmaw","Time Spiral Remastered","Near Mint","English","foil"
"0","Thelonite Hermit","Time Spiral Remastered","Near Mint","English",""
"0","Thelonite Hermit","Time Spiral Remastered","Near Mint","English","foil"
"0","Urborg Syphon-Mage","Time Spiral Remastered","Near Mint","English",""
"0","Urborg Syphon-Mage","Time Spiral Remastered","Near Mint","English","foil"
"0","Yavimaya Dryad","Time Spiral Remastered","Near Mint","English",""
"0","Yavimaya Dryad","Time Spiral Remastered","Near Mint","English","foil"
"0","Harvester of Souls","Time Spiral Remastered","Near Mint","English",""
"0","Harvester of Souls","Time Spiral Remastered","Near Mint","English","foil"
"0","Restoration Angel","Time Spiral Remastered","Near Mint","English",""
"0","Restoration Angel","Time Spiral Remastered","Near Mint","English","foil"
"0","Zealous Conscripts","Time Spiral Remastered","Near Mint","English",""
"0","Zealous Conscripts","Time Spiral Remastered","Near Mint","English","foil"
"0","Blighted Woodland","Time Spiral Remastered","Near Mint","English",""
"0","Blighted Woodland","Time Spiral Remastered","Near Mint","English","foil"
"0","Hedron Archive","Time Spiral Remastered","Near Mint","English",""
"0","Hedron Archive","Time Spiral Remastered","Near Mint","English","foil"
"0","Zulaport Cutthroat","Time Spiral Remastered","Near Mint","English",""
"0","Zulaport Cutthroat","Time Spiral Remastered","Near Mint","English","foil"
"0","Ninja of the Deep Hours","Time Spiral Remastered","Near Mint","English",""
"0","Ninja of the Deep Hours","Time Spiral Remastered","Near Mint","English","foil"
"0","Courser of Kruphix","Time Spiral Remastered","Near Mint","English",""
"0","Courser of Kruphix","Time Spiral Remastered","Near Mint","English","foil"
"0","Kiki-Jiki, Mirror Breaker","Time Spiral Remastered","Near Mint","English",""
"0","Kiki-Jiki, Mirror Breaker","Time Spiral Remastered","Near Mint","English","foil"
"0","Lava Spike","Time Spiral Remastered","Near Mint","English",""
"0","Lava Spike","Time Spiral Remastered","Near Mint","English","foil"
"0","Time of Need","Time Spiral Remastered","Near Mint","English",""
"0","Time of Need","Time Spiral Remastered","Near Mint","English","foil"
"0","Akroma, Angel of Fury","Time Spiral Remastered","Near Mint","English",""
"0","Akroma, Angel of Fury","Time Spiral Remastered","Near Mint","English","foil"
"0","Bojuka Bog","Time Spiral Remastered","Near Mint","English",""
"0","Bojuka Bog","Time Spiral Remastered","Near Mint","English","foil"
"0","Dreadship Reef","Time Spiral Remastered","Near Mint","English",""
"0","Dreadship Reef","Time Spiral Remastered","Near Mint","English","foil"
"0","Eternal Witness","Time Spiral Remastered","Near Mint","English",""
"0","Eternal Witness","Time Spiral Remastered","Near Mint","English","foil"
"0","Fungal Reaches","Time Spiral Remastered","Near Mint","English",""
"0","Fungal Reaches","Time Spiral Remastered","Near Mint","English","foil"
"0","Molten Slagheap","Time Spiral Remastered","Near Mint","English",""
"0","Molten Slagheap","Time Spiral Remastered","Near Mint","English","foil"
"0","Mortify","Time Spiral Remastered","Near Mint","English",""
"0","Mortify","Time Spiral Remastered","Near Mint","English","foil"
"0","Mulldrifter","Time Spiral Remastered","Near Mint","English",""
"0","Mulldrifter","Time Spiral Remastered","Near Mint","English","foil"
"0","Penumbra Spider","Time Spiral Remastered","Near Mint","English",""
"0","Penumbra Spider","Time Spiral Remastered","Near Mint","English","foil"
"0","Return to Dust","Time Spiral Remastered","Near Mint","English",""
"0","Return to Dust","Time Spiral Remastered","Near Mint","English","foil"
"0","Solemn Simulacrum","Time Spiral Remastered","Near Mint","English",""
"0","Solemn Simulacrum","Time Spiral Remastered","Near Mint","English","foil"
"0","Ajani's Pridemate","Time Spiral Remastered","Near Mint","English",""
"0","Ajani's Pridemate","Time Spiral Remastered","Near Mint","English","foil"
"0","Flickerwisp","Time Spiral Remastered","Near Mint","English",""
"0","Flickerwisp","Time Spiral Remastered","Near Mint","English","foil"
"0","Kher Keep","Time Spiral Remastered","Near Mint","English",""
"0","Kher Keep","Time Spiral Remastered","Near Mint","English","foil"
"0","Krosan Grip","Time Spiral Remastered","Near Mint","English",""
"0","Krosan Grip","Time Spiral Remastered","Near Mint","English","foil"
"0","Mirror Entity","Time Spiral Remastered","Near Mint","English",""
"0","Mirror Entity","Time Spiral Remastered","Near Mint","English","foil"
"0","Phthisis","Time Spiral Remastered","Near Mint","English",""
"0","Phthisis","Time Spiral Remastered","Near Mint","English","foil"
"0","Saltcrusted Steppe","Time Spiral Remastered","Near Mint","English",""
"0","Saltcrusted Steppe","Time Spiral Remastered","Near Mint","English","foil"
"0","Sanguine Bond","Time Spiral Remastered","Near Mint","English",""
"0","Sanguine Bond","Time Spiral Remastered","Near Mint","English","foil"
"0","Stonecloaker","Time Spiral Remastered","Near Mint","English",""
"0","Stonecloaker","Time Spiral Remastered","Near Mint","English","foil"
"0","Sudden Spoiling","Time Spiral Remastered","Near Mint","English",""
"0","Sudden Spoiling","Time Spiral Remastered","Near Mint","English","foil"
"0","True-Name Nemesis","Time Spiral Remastered","Near Mint","English",""
"0","True-Name Nemesis","Time Spiral Remastered","Near Mint","English","foil"
"0","Urza's Factory","Time Spiral Remastered","Near Mint","English",""
"0","Urza's Factory","Time Spiral Remastered","Near Mint","English","foil"
"0","Brine Elemental","Time Spiral Remastered","Near Mint","English",""
"0","Brine Elemental","Time Spiral Remastered","Near Mint","English","foil"
"0","Celestial Crusader","Time Spiral Remastered","Near Mint","English",""
"0","Celestial Crusader","Time Spiral Remastered","Near Mint","English","foil"
"0","Containment Priest","Time Spiral Remastered","Near Mint","English",""
"0","Containment Priest","Time Spiral Remastered","Near Mint","English","foil"
"0","Dread Return","Time Spiral Remastered","Near Mint","English",""
"0","Dread Return","Time Spiral Remastered","Near Mint","English","foil"
"0","Elvish Mystic","Time Spiral Remastered","Near Mint","English",""
"0","Elvish Mystic","Time Spiral Remastered","Near Mint","English","foil"
"0","Fathom Seer","Time Spiral Remastered","Near Mint","English",""
"0","Fathom Seer","Time Spiral Remastered","Near Mint","English","foil"
"0","Feldon of the Third Path","Time Spiral Remastered","Near Mint","English",""
"0","Feldon of the Third Path","Time Spiral Remastered","Near Mint","English","foil"
"0","Gray Merchant of Asphodel","Time Spiral Remastered","Near Mint","English",""
"0","Gray Merchant of Asphodel","Time Spiral Remastered","Near Mint","English","foil"
"0","Pongify","Time Spiral Remastered","Near Mint","English",""
"0","Pongify","Time Spiral Remastered","Near Mint","English","foil"
"0","Read the Bones","Time Spiral Remastered","Near Mint","English",""
"0","Read the Bones","Time Spiral Remastered","Near Mint","English","foil"
"0","Reclamation Sage","Time Spiral Remastered","Near Mint","English",""
"0","Reclamation Sage","Time Spiral Remastered","Near Mint","English","foil"
"0","Shaper Parasite","Time Spiral Remastered","Near Mint","English",""
"0","Shaper Parasite","Time Spiral Remastered","Near Mint","English","foil"
"0","Tendrils of Corruption","Time Spiral Remastered","Near Mint","English",""
"0","Tendrils of Corruption","Time Spiral Remastered","Near Mint","English","foil"
"0","Thornweald Archer","Time Spiral Remastered","Near Mint","English",""
"0","Thornweald Archer","Time Spiral Remastered","Near Mint","English","foil"
"0","Vampire Hexmage","Time Spiral Remastered","Near Mint","English",""
"0","Vampire Hexmage","Time Spiral Remastered","Near Mint","English","foil"
"0","Whitemane Lion","Time Spiral Remastered","Near Mint","English",""
"0","Whitemane Lion","Time Spiral Remastered","Near Mint","English","foil"
"0","Banishing Light","Time Spiral Remastered","Near Mint","English",""
"0","Banishing Light","Time Spiral Remastered","Near Mint","English","foil"
"0","Epic Experiment","Time Spiral Remastered","Near Mint","English",""
"0","Epic Experiment","Time Spiral Remastered","Near Mint","English","foil"
"0","Mystic Confluence","Time Spiral Remastered","Near Mint","English",""
"0","Mystic Confluence","Time Spiral Remastered","Near Mint","English","foil"
"0","Repeal","Time Spiral Remastered","Near Mint","English",""
"0","Repeal","Time Spiral Remastered","Near Mint","English","foil"
"0","Sigil of the Empty Throne","Time Spiral Remastered","Near Mint","English",""
"0","Sigil of the Empty Throne","Time Spiral Remastered","Near Mint","English","foil"
"0","Talrand, Sky Summoner","Time Spiral Remastered","Near Mint","English",""
"0","Talrand, Sky Summoner","Time Spiral Remastered","Near Mint","English","foil"
"0","Trygon Predator","Time Spiral Remastered","Near Mint","English",""
"0","Trygon Predator","Time Spiral Remastered","Near Mint","English","foil"
"0","Vandalblast","Time Spiral Remastered","Near Mint","English",""
"0","Vandalblast","Time Spiral Remastered","Near Mint","English","foil"
"0","Aeon Chronicler","Time Spiral Remastered","Near Mint","English",""
"0","Aeon Chronicler","Time Spiral Remastered","Near Mint","English","foil"
"0","Alesha, Who Smiles at Death","Time Spiral Remastered","Near Mint","English",""
"0","Alesha, Who Smiles at Death","Time Spiral Remastered","Near Mint","English","foil"
"0","Beast Within","Time Spiral Remastered","Near Mint","English",""
"0","Beast Within","Time Spiral Remastered","Near Mint","English","foil"
"0","Consuming Aberration","Time Spiral Remastered","Near Mint","English",""
"0","Consuming Aberration","Time Spiral Remastered","Near Mint","English","foil"
"0","Cranial Plating","Time Spiral Remastered","Near Mint","English",""
"0","Cranial Plating","Time Spiral Remastered","Near Mint","English","foil"
"0","Disdainful Stroke","Time Spiral Remastered","Near Mint","English",""
"0","Disdainful Stroke","Time Spiral Remastered","Near Mint","English","foil"
"0","Farseek","Time Spiral Remastered","Near Mint","English",""
"0","Farseek","Time Spiral Remastered","Near Mint","English","foil"
"0","Past in Flames","Time Spiral Remastered","Near Mint","English",""
"0","Past in Flames","Time Spiral Remastered","Near Mint","English","foil"
"0","Rakdos Charm","Time Spiral Remastered","Near Mint","English",""
"0","Rakdos Charm","Time Spiral Remastered","Near Mint","English","foil"
"0","Treasure Cruise","Time Spiral Remastered","Near Mint","English",""
"0","Treasure Cruise","Time Spiral Remastered","Near Mint","English","foil"
"0","Trinket Mage","Time Spiral Remastered","Near Mint","English",""
"0","Trinket Mage","Time Spiral Remastered","Near Mint","English","foil"
"0","Wheel of Fate","Time Spiral Remastered","Near Mint","English",""
"0","Wheel of Fate","Time Spiral Remastered","Near Mint","English","foil"
"0","Knight of the Reliquary","Time Spiral Remastered","Near Mint","English",""
"0","Knight of the Reliquary","Time Spiral Remastered","Near Mint","English","foil"
"0","Crookclaw Transmuter","Time Spiral Remastered","Near Mint","English",""
"0","Crookclaw Transmuter","Time Spiral Remastered","Near Mint","English","foil"
"0","Grenzo, Dungeon Warden","Time Spiral Remastered","Near Mint","English",""
"0","Grenzo, Dungeon Warden","Time Spiral Remastered","Near Mint","English","foil"
"0","Intangible Virtue","Time Spiral Remastered","Near Mint","English",""
"0","Intangible Virtue","Time Spiral Remastered","Near Mint","English","foil"
"0","Nature's Claim","Time Spiral Remastered","Near Mint","English",""
"0","Nature's Claim","Time Spiral Remastered","Near Mint","English","foil"
"0","Orcish Cannonade","Time Spiral Remastered","Near Mint","English",""
"0","Orcish Cannonade","Time Spiral Remastered","Near Mint","English","foil"
"0","Smallpox","Time Spiral Remastered","Near Mint","English",""
"0","Smallpox","Time Spiral Remastered","Near Mint","English","foil"
"0","Insect Token","Time Spiral Remastered","Near Mint","English",""
"0","Palace Jailer","Time Spiral Remastered","Near Mint","English",""
"0","Palace Jailer","Time Spiral Remastered","Near Mint","English","foil"
"0","Strength in Numbers","Time Spiral Remastered","Near Mint","English",""
"0","Strength in Numbers","Time Spiral Remastered","Near Mint","English","foil"
"0","Lingering Souls","Time Spiral Remastered","Near Mint","English",""
"0","Lingering Souls","Time Spiral Remastered","Near Mint","English","foil"
"0","Griffin Guide","Time Spiral Remastered","Near Mint","English",""
"0","Griffin Guide","Time Spiral Remastered","Near Mint","English","foil"
"0","Griffin Token","Time Spiral Remastered","Near Mint","English",""
"0","Ancestral Vision","Time Spiral Remastered","Near Mint","English",""
"0","Ancestral Vision","Time Spiral Remastered","Near Mint","English","foil"
"0","Bat Token","Time Spiral Remastered","Near Mint","English",""
"0","Enslave","Time Spiral Remastered","Near Mint","English",""
"0","Enslave","Time Spiral Remastered","Near Mint","English","foil"
"0","Errant Ephemeron","Time Spiral Remastered","Near Mint","English",""
"0","Errant Ephemeron","Time Spiral Remastered","Near Mint","English","foil"
"0","Ichor Slick","Time Spiral Remastered","Near Mint","English",""
"0","Ichor Slick","Time Spiral Remastered","Near Mint","English","foil"
"0","Mogg War Marshal","Time Spiral Remastered","Near Mint","English",""
"0","Mogg War Marshal","Time Spiral Remastered","Near Mint","English","foil"
"0","Riftwing Cloudskate","Time Spiral Remastered","Near Mint","English",""
"0","Riftwing Cloudskate","Time Spiral Remastered","Near Mint","English","foil"
"0","Skirk Shaman","Time Spiral Remastered","Near Mint","English",""
"0","Skirk Shaman","Time Spiral Remastered","Near Mint","English","foil"
"0","Stinkweed Imp","Time Spiral Remastered","Near Mint","English",""
"0","Stinkweed Imp","Time Spiral Remastered","Near Mint","English","foil"
"0","Momentary Blink","Time Spiral Remastered","Near Mint","English",""
"0","Momentary Blink","Time Spiral Remastered","Near Mint","English","foil"
"0","Sunlance","Time Spiral Remastered","Near Mint","English",""
"0","Sunlance","Time Spiral Remastered","Near Mint","English","foil"
"0","Angel of Salvation","Time Spiral Remastered","Near Mint","English",""
"0","Angel of Salvation","Time Spiral Remastered","Near Mint","English","foil"
"0","Clockwork Hydra","Time Spiral Remastered","Near Mint","English",""
"0","Clockwork Hydra","Time Spiral Remastered","Near Mint","English","foil"
"0","Contagion Clasp","Time Spiral Remastered","Near Mint","English",""
"0","Contagion Clasp","Time Spiral Remastered","Near Mint","English","foil"
"0","Saltblast","Time Spiral Remastered","Near Mint","English",""
"0","Saltblast","Time Spiral Remastered","Near Mint","English","foil"
"0","Stormfront Riders","Time Spiral Remastered","Near Mint","English",""
"0","Stormfront Riders","Time Spiral Remastered","Near Mint","English","foil"
"0","Dream Stalker","Time Spiral Remastered","Near Mint","English",""
"0","Dream Stalker","Time Spiral Remastered","Near Mint","English","foil"
"0","Remand","Time Spiral Remastered","Near Mint","English",""
"0","Remand","Time Spiral Remastered","Near Mint","English","foil"
"0","Edge of Autumn","Time Spiral Remastered","Near Mint","English",""
"0","Edge of Autumn","Time Spiral Remastered","Near Mint","English","foil"
"0","Citanul Woodreaders","Time Spiral Remastered","Near Mint","English",""
"0","Citanul Woodreaders","Time Spiral Remastered","Near Mint","English","foil"
"0","Coalition Relic","Time Spiral Remastered","Near Mint","English",""
"0","Coalition Relic","Time Spiral Remastered","Near Mint","English","foil"
"0","Coal Stoker","Time Spiral Remastered","Near Mint","English",""
"0","Coal Stoker","Time Spiral Remastered","Near Mint","English","foil"
"0","Strangling Soot","Time Spiral Remastered","Near Mint","English",""
"0","Strangling Soot","Time Spiral Remastered","Near Mint","English","foil"
"0","Coral Trickster","Time Spiral Remastered","Near Mint","English",""
"0","Coral Trickster","Time Spiral Remastered","Near Mint","English","foil"
"0","Cryptic Annelid","Time Spiral Remastered","Near Mint","English",""
"0","Cryptic Annelid","Time Spiral Remastered","Near Mint","English","foil"
"0","Primal Plasma","Time Spiral Remastered","Near Mint","English",""
"0","Primal Plasma","Time Spiral Remastered","Near Mint","English","foil"
"0","Bedlam Reveler","Time Spiral Remastered","Near Mint","English",""
"0","Bedlam Reveler","Time Spiral Remastered","Near Mint","English","foil"
"0","Spider Token","Time Spiral Remastered","Near Mint","English",""
"0","Aven Riftwatcher","Time Spiral Remastered","Near Mint","English",""
"0","Aven Riftwatcher","Time Spiral Remastered","Near Mint","English","foil"
"0","Calciderm","Time Spiral Remastered","Near Mint","English",""
"0","Calciderm","Time Spiral Remastered","Near Mint","English","foil"
"0","Prismatic Lens","Time Spiral Remastered","Near Mint","English",""
"0","Prismatic Lens","Time Spiral Remastered","Near Mint","English","foil"
"0","Stingscourger","Time Spiral Remastered","Near Mint","English",""
"0","Stingscourger","Time Spiral Remastered","Near Mint","English","foil"
"0","Young Pyromancer","Time Spiral Remastered","Near Mint","English",""
"0","Young Pyromancer","Time Spiral Remastered","Near Mint","English","foil"
"0","Ancient Grudge","Time Spiral Remastered","Near Mint","English",""
"0","Ancient Grudge","Time Spiral Remastered","Near Mint","English","foil"
"0","Dismember","Time Spiral Remastered","Near Mint","English",""
"0","Dismember","Time Spiral Remastered","Near Mint","English","foil"
"0","Rift Bolt","Time Spiral Remastered","Near Mint","English",""
"0","Rift Bolt","Time Spiral Remastered","Near Mint","English","foil"
"0","Tidehollow Sculler","Time Spiral Remastered","Near Mint","English",""
"0","Tidehollow Sculler","Time Spiral Remastered","Near Mint","English","foil"
"0","Gurmag Angler","Time Spiral Remastered","Near Mint","English",""
"0","Gurmag Angler","Time Spiral Remastered","Near Mint","English","foil"
"0","Tasigur, the Golden Fang","Time Spiral Remastered","Near Mint","English",""
"0","Tasigur, the Golden Fang","Time Spiral Remastered","Near Mint","English","foil"
"0","Temur Battle Rage","Time Spiral Remastered","Near Mint","English",""
"0","Temur Battle Rage","Time Spiral Remastered","Near Mint","English","foil"
"0","Teferi, Mage of Zhalfir","Time Spiral Remastered","Near Mint","English",""
"0","Teferi, Mage of Zhalfir","Time Spiral Remastered","Near Mint","English","foil"
"0","Tolaria West","Time Spiral Remastered","Near Mint","English",""
"0","Tolaria West","Time Spiral Remastered","Near Mint","English","foil"
"0","Dryad Arbor","Time Spiral Remastered","Near Mint","English",""
"0","Dryad Arbor","Time Spiral Remastered","Near Mint","English","foil"
"0","Urborg, Tomb of Yawgmoth","Time Spiral Remastered","Near Mint","English",""
"0","Urborg, Tomb of Yawgmoth","Time Spiral Remastered","Near Mint","English","foil"
"0","Vesuva","Time Spiral Remastered","Near Mint","English",""
"0","Vesuva","Time Spiral Remastered","Near Mint","English","foil"
"0","Venser, Shaper Savant","Time Spiral Remastered","Near Mint","English",""
"0","Venser, Shaper Savant","Time Spiral Remastered","Near Mint","English","foil"
"0","Akroma's Memorial","Time Spiral Remastered","Near Mint","English",""
"0","Akroma's Memorial","Time Spiral Remastered","Near Mint","English","foil"
"0","Arc Blade","Time Spiral Remastered","Near Mint","English",""
"0","Arc Blade","Time Spiral Remastered","Near Mint","English","foil"
"0","Aven Mindcensor","Time Spiral Remastered","Near Mint","English",""
"0","Aven Mindcensor","Time Spiral Remastered","Near Mint","English","foil"
"0","Blade of the Sixth Pride","Time Spiral Remastered","Near Mint","English",""
"0","Blade of the Sixth Pride","Time Spiral Remastered","Near Mint","English","foil"
"0","Bonded Fetch","Time Spiral Remastered","Near Mint","English",""
"0","Bonded Fetch","Time Spiral Remastered","Near Mint","English","foil"
"0","Bound in Silence","Time Spiral Remastered","Near Mint","English",""
"0","Bound in Silence","Time Spiral Remastered","Near Mint","English","foil"
"0","Char-Rumbler","Time Spiral Remastered","Near Mint","English",""
"0","Char-Rumbler","Time Spiral Remastered","Near Mint","English","foil"
"0","Cloud Key","Time Spiral Remastered","Near Mint","English",""
"0","Cloud Key","Time Spiral Remastered","Near Mint","English","foil"
"0","Cloudseeder","Time Spiral Remastered","Near Mint","English",""
"0","Cloudseeder","Time Spiral Remastered","Near Mint","English","foil"
"0","Cutthroat il-Dal","Time Spiral Remastered","Near Mint","English",""
"0","Cutthroat il-Dal","Time Spiral Remastered","Near Mint","English","foil"
"0","Deepcavern Imp","Time Spiral Remastered","Near Mint","English",""
"0","Deepcavern Imp","Time Spiral Remastered","Near Mint","English","foil"
"0","Delay","Time Spiral Remastered","Near Mint","English",""
"0","Delay","Time Spiral Remastered","Near Mint","English","foil"
"0","Foresee","Time Spiral Remastered","Near Mint","English",""
"0","Foresee","Time Spiral Remastered","Near Mint","English","foil"
"0","Glittering Wish","Time Spiral Remastered","Near Mint","English",""
"0","Glittering Wish","Time Spiral Remastered","Near Mint","English","foil"
"0","Grave Scrabbler","Time Spiral Remastered","Near Mint","English",""
"0","Grave Scrabbler","Time Spiral Remastered","Near Mint","English","foil"
"0","Grinning Ignus","Time Spiral Remastered","Near Mint","English",""
"0","Grinning Ignus","Time Spiral Remastered","Near Mint","English","foil"
"0","Haze of Rage","Time Spiral Remastered","Near Mint","English",""
"0","Haze of Rage","Time Spiral Remastered","Near Mint","English","foil"
"0","Heartwood Storyteller","Time Spiral Remastered","Near Mint","English",""
"0","Heartwood Storyteller","Time Spiral Remastered","Near Mint","English","foil"
"0","Henchfiend of Ukor","Time Spiral Remastered","Near Mint","English",""
"0","Henchfiend of Ukor","Time Spiral Remastered","Near Mint","English","foil"
"0","Homing Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Homing Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Imperiosaur","Time Spiral Remastered","Near Mint","English",""
"0","Imperiosaur","Time Spiral Remastered","Near Mint","English","foil"
"0","Infiltrator il-Kor","Time Spiral Remastered","Near Mint","English",""
"0","Infiltrator il-Kor","Time Spiral Remastered","Near Mint","English","foil"
"0","Jhoira of the Ghitu","Time Spiral Remastered","Near Mint","English",""
"0","Jhoira of the Ghitu","Time Spiral Remastered","Near Mint","English","foil"
"0","Judge Unworthy","Time Spiral Remastered","Near Mint","English",""
"0","Judge Unworthy","Time Spiral Remastered","Near Mint","English","foil"
"0","Kavu Primarch","Time Spiral Remastered","Near Mint","English",""
"0","Kavu Primarch","Time Spiral Remastered","Near Mint","English","foil"
"0","Knight of Sursi","Time Spiral Remastered","Near Mint","English",""
"0","Knight of Sursi","Time Spiral Remastered","Near Mint","English","foil"
"0","Llanowar Mentor","Time Spiral Remastered","Near Mint","English",""
"0","Llanowar Mentor","Time Spiral Remastered","Near Mint","English","foil"
"0","Logic Knot","Time Spiral Remastered","Near Mint","English",""
"0","Logic Knot","Time Spiral Remastered","Near Mint","English","foil"
"0","Lost Auramancers","Time Spiral Remastered","Near Mint","English",""
"0","Lost Auramancers","Time Spiral Remastered","Near Mint","English","foil"
"0","Lymph Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Lymph Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Magus of the Future","Time Spiral Remastered","Near Mint","English",""
"0","Magus of the Future","Time Spiral Remastered","Near Mint","English","foil"
"0","Magus of the Moon","Time Spiral Remastered","Near Mint","English",""
"0","Magus of the Moon","Time Spiral Remastered","Near Mint","English","foil"
"0","Minions' Murmurs","Time Spiral Remastered","Near Mint","English",""
"0","Minions' Murmurs","Time Spiral Remastered","Near Mint","English","foil"
"0","Muraganda Petroglyphs","Time Spiral Remastered","Near Mint","English",""
"0","Muraganda Petroglyphs","Time Spiral Remastered","Near Mint","English","foil"
"0","Pact of Negation","Time Spiral Remastered","Near Mint","English",""
"0","Pact of Negation","Time Spiral Remastered","Near Mint","English","foil"
"0","Pact of the Titan","Time Spiral Remastered","Near Mint","English",""
"0","Pact of the Titan","Time Spiral Remastered","Near Mint","English","foil"
"0","Riddle of Lightning","Time Spiral Remastered","Near Mint","English",""
"0","Riddle of Lightning","Time Spiral Remastered","Near Mint","English","foil"
"0","Rift Elemental","Time Spiral Remastered","Near Mint","English",""
"0","Rift Elemental","Time Spiral Remastered","Near Mint","English","foil"
"0","Sarcomite Myr","Time Spiral Remastered","Near Mint","English",""
"0","Sarcomite Myr","Time Spiral Remastered","Near Mint","English","foil"
"0","Shivan Sand-Mage","Time Spiral Remastered","Near Mint","English",""
"0","Shivan Sand-Mage","Time Spiral Remastered","Near Mint","English","foil"
"0","Slaughter Pact","Time Spiral Remastered","Near Mint","English",""
"0","Slaughter Pact","Time Spiral Remastered","Near Mint","English","foil"
"0","Sliver Legion","Time Spiral Remastered","Near Mint","English",""
"0","Sliver Legion","Time Spiral Remastered","Near Mint","English","foil"
"0","Sliversmith","Time Spiral Remastered","Near Mint","English",""
"0","Sliversmith","Time Spiral Remastered","Near Mint","English","foil"
"0","Sporoloth Ancient","Time Spiral Remastered","Near Mint","English",""
"0","Sporoloth Ancient","Time Spiral Remastered","Near Mint","English","foil"
"0","Storm Entity","Time Spiral Remastered","Near Mint","English",""
"0","Storm Entity","Time Spiral Remastered","Near Mint","English","foil"
"0","Street Wraith","Time Spiral Remastered","Near Mint","English",""
"0","Street Wraith","Time Spiral Remastered","Near Mint","English","foil"
"0","Stronghold Rats","Time Spiral Remastered","Near Mint","English",""
"0","Stronghold Rats","Time Spiral Remastered","Near Mint","English","foil"
"0","Summoner's Pact","Time Spiral Remastered","Near Mint","English",""
"0","Summoner's Pact","Time Spiral Remastered","Near Mint","English","foil"
"0","Tarmogoyf","Time Spiral Remastered","Near Mint","English",""
"0","Tarmogoyf","Time Spiral Remastered","Near Mint","English","foil"
"0","Tombstalker","Time Spiral Remastered","Near Mint","English",""
"0","Tombstalker","Time Spiral Remastered","Near Mint","English","foil"
"0","Utopia Mycon","Time Spiral Remastered","Near Mint","English",""
"0","Utopia Mycon","Time Spiral Remastered","Near Mint","English","foil"
"0","Virulent Sliver","Time Spiral Remastered","Near Mint","English",""
"0","Virulent Sliver","Time Spiral Remastered","Near Mint","English","foil"
"0","Whip-Spine Drake","Time Spiral Remastered","Near Mint","English",""
"0","Whip-Spine Drake","Time Spiral Remastered","Near Mint","English","foil"
"0","Yixlid Jailer","Time Spiral Remastered","Near Mint","English",""
"0","Yixlid Jailer","Time Spiral Remastered","Near Mint","English","foil"
"0","Primeval Titan","Time Spiral Remastered","Near Mint","English",""
"0","Primeval Titan","Time Spiral Remastered","Near Mint","English","foil"
"0","Leyline of the Void","Time Spiral Remastered","Near Mint","English",""
"0","Leyline of the Void","Time Spiral Remastered","Near Mint","English","foil"
"0","Laboratory Maniac","Time Spiral Remastered","Near Mint","English",""
