Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Air Elemental","Starter 1999","Near Mint","English",""
"0","Angel of Mercy","Starter 1999","Near Mint","English",""
"0","Angelic Blessing","Starter 1999","Near Mint","English",""
"0","Bog Wraith","Starter 1999","Near Mint","English",""
"0","Denizen of the Deep","Starter 1999","Near Mint","English",""
"0","Earth Elemental","Starter 1999","Near Mint","English",""
"0","Goblin Lore","Starter 1999","Near Mint","English",""
"0","Gravedigger","Starter 1999","Near Mint","English",""
"0","Grizzly Bears","Starter 1999","Near Mint","English",""
"0","Lava Axe","Starter 1999","Near Mint","English",""
"0","Loyal Sentry","Starter 1999","Near Mint","English",""
"0","Mind Rot","Starter 1999","Near Mint","English",""
"0","Natural Spring","Starter 1999","Near Mint","English",""
"0","Phantom Warrior","Starter 1999","Near Mint","English",""
"0","Raging Goblin","Starter 1999","Near Mint","English",""
"0","Ravenous Rats","Starter 1999","Near Mint","English",""
"0","Relentless Assault","Starter 1999","Near Mint","English",""
"0","Remove Soul","Starter 1999","Near Mint","English",""
"0","Scathe Zombies","Starter 1999","Near Mint","English",""
"0","Snapping Drake","Starter 1999","Near Mint","English",""
"0","Soul Feast","Starter 1999","Near Mint","English",""
"0","Spitting Earth","Starter 1999","Near Mint","English",""
"0","Sylvan Basilisk","Starter 1999","Near Mint","English",""
"0","Tidings","Starter 1999","Near Mint","English",""
"0","Venerable Monk","Starter 1999","Near Mint","English",""
"0","Wild Griffin","Starter 1999","Near Mint","English",""
"0","Armageddon","Starter 1999","Near Mint","English",""
"0","Bog Imp","Starter 1999","Near Mint","English",""
"0","Counterspell","Starter 1999","Near Mint","English",""
"0","Durkwood Boars","Starter 1999","Near Mint","English",""
"0","Fire Elemental","Starter 1999","Near Mint","English",""
"0","Merfolk of the Pearl Trident","Starter 1999","Near Mint","English",""
"0","Mons's Goblin Raiders","Starter 1999","Near Mint","English",""
"0","Raise Dead","Starter 1999","Near Mint","English",""
"0","Stone Rain","Starter 1999","Near Mint","English",""
"0","Untamed Wilds","Starter 1999","Near Mint","English",""
"0","Water Elemental","Starter 1999","Near Mint","English",""
"0","Goblin Hero","Starter 1999","Near Mint","English",""
"0","Nature's Lore","Starter 1999","Near Mint","English",""
"0","Archangel","Starter 1999","Near Mint","English",""
"0","Ardent Militia","Starter 1999","Near Mint","English",""
"0","Coercion","Starter 1999","Near Mint","English",""
"0","Feral Shadow","Starter 1999","Near Mint","English",""
"0","Psychic Transfer","Starter 1999","Near Mint","English",""
"0","Relearn","Starter 1999","Near Mint","English",""
"0","Storm Crow","Starter 1999","Near Mint","English",""
"0","Summer Bloom","Starter 1999","Near Mint","English",""
"0","Tremor","Starter 1999","Near Mint","English",""
"0","Volcanic Dragon","Starter 1999","Near Mint","English",""
"0","Wind Drake","Starter 1999","Near Mint","English",""
"0","Abyssal Horror","Starter 1999","Near Mint","English",""
"0","Breath of Life","Starter 1999","Near Mint","English",""
"0","Bull Hippo","Starter 1999","Near Mint","English",""
"0","Dakmor Lancer","Starter 1999","Near Mint","English",""
"0","Eager Cadet","Starter 1999","Near Mint","English",""
"0","Gerrard's Wisdom","Starter 1999","Near Mint","English",""
"0","Giant Octopus","Starter 1999","Near Mint","English",""
"0","Goblin Chariot","Starter 1999","Near Mint","English",""
"0","Goblin Glider","Starter 1999","Near Mint","English",""
"0","Hollow Dogs","Starter 1999","Near Mint","English",""
"0","Knight Errant","Starter 1999","Near Mint","English",""
"0","Lone Wolf","Starter 1999","Near Mint","English",""
"0","Monstrous Growth","Starter 1999","Near Mint","English",""
"0","Pride of Lions","Starter 1999","Near Mint","English",""
"0","Sacred Nectar","Starter 1999","Near Mint","English",""
"0","Serpent Warrior","Starter 1999","Near Mint","English",""
"0","Sleight of Hand","Starter 1999","Near Mint","English",""
"0","Squall","Starter 1999","Near Mint","English",""
"0","Thorn Elemental","Starter 1999","Near Mint","English",""
"0","Trained Orgg","Starter 1999","Near Mint","English",""
"0","Vengeance","Starter 1999","Near Mint","English",""
"0","Vizzerdrix","Starter 1999","Near Mint","English",""
"0","Volcanic Hammer","Starter 1999","Near Mint","English",""
"0","Wood Elves","Starter 1999","Near Mint","English",""
"0","Coral Eel","Starter 1999","Near Mint","English",""
"0","Norwood Ranger","Starter 1999","Near Mint","English",""
"0","Sea Eagle","Starter 1999","Near Mint","English",""
"0","Silverback Ape","Starter 1999","Near Mint","English",""
"0","Exhaustion","Starter 1999","Near Mint","English",""
"0","Foot Soldiers","Starter 1999","Near Mint","English",""
"0","Goblin Mountaineer","Starter 1999","Near Mint","English",""
"0","Time Ebb","Starter 1999","Near Mint","English",""
"0","Veteran Cavalier","Starter 1999","Near Mint","English",""
"0","Man-o'-War","Starter 1999","Near Mint","English",""
"0","Gorilla Warrior","Starter 1999","Near Mint","English",""
"0","Whirlwind","Starter 1999","Near Mint","English",""
"0","Ancient Craving","Starter 1999","Near Mint","English",""
"0","Charging Paladin","Starter 1999","Near Mint","English",""
"0","Thunder Dragon","Starter 1999","Near Mint","English",""
"0","Righteous Charge","Starter 1999","Near Mint","English",""
"0","Blinding Light","Starter 1999","Near Mint","English",""
"0","Time Warp","Starter 1999","Near Mint","English",""
"0","Bog Raiders","Starter 1999","Near Mint","English",""
"0","Alluring Scent","Starter 1999","Near Mint","English",""
"0","Border Guard","Starter 1999","Near Mint","English",""
"0","Devastation","Starter 1999","Near Mint","English",""
"0","Devoted Hero","Starter 1999","Near Mint","English",""
"0","Dread Reaper","Starter 1999","Near Mint","English",""
"0","False Peace","Starter 1999","Near Mint","English",""
"0","Fire Tempest","Starter 1999","Near Mint","English",""
"0","Howling Fury","Starter 1999","Near Mint","English",""
"0","Hulking Goblin","Starter 1999","Near Mint","English",""
"0","Ingenious Thief","Starter 1999","Near Mint","English",""
"0","Last Chance","Starter 1999","Near Mint","English",""
"0","Moon Sprite","Starter 1999","Near Mint","English",""
"0","Muck Rats","Starter 1999","Near Mint","English",""
"0","Nature's Cloak","Starter 1999","Near Mint","English",""
"0","Owl Familiar","Starter 1999","Near Mint","English",""
"0","Path of Peace","Starter 1999","Near Mint","English",""
"0","Scorching Spear","Starter 1999","Near Mint","English",""
"0","Steadfastness","Starter 1999","Near Mint","English",""
"0","Touch of Brilliance","Starter 1999","Near Mint","English",""
"0","Whiptail Wurm","Starter 1999","Near Mint","English",""
"0","Wicked Pact","Starter 1999","Near Mint","English",""
"0","Barbtooth Wurm","Starter 1999","Near Mint","English",""
"0","Bargain","Starter 1999","Near Mint","English",""
"0","Chorus of Woe","Starter 1999","Near Mint","English",""
"0","Dakmor Plague","Starter 1999","Near Mint","English",""
"0","Dakmor Scorpion","Starter 1999","Near Mint","English",""
"0","Dakmor Sorceress","Starter 1999","Near Mint","English",""
"0","Dark Offering","Starter 1999","Near Mint","English",""
"0","Extinguish","Starter 1999","Near Mint","English",""
"0","Eye Spy","Starter 1999","Near Mint","English",""
"0","Goblin Cavaliers","Starter 1999","Near Mint","English",""
"0","Goblin General","Starter 1999","Near Mint","English",""
"0","Hand of Death","Starter 1999","Near Mint","English",""
"0","Jagged Lightning","Starter 1999","Near Mint","English",""
"0","Lynx","Starter 1999","Near Mint","English",""
"0","Norwood Archers","Starter 1999","Near Mint","English",""
"0","Ogre Warrior","Starter 1999","Near Mint","English",""
"0","Piracy","Starter 1999","Near Mint","English",""
"0","Renewing Touch","Starter 1999","Near Mint","English",""
"0","Righteous Fury","Starter 1999","Near Mint","English",""
"0","Sylvan Yeti","Starter 1999","Near Mint","English",""
"0","Undo","Starter 1999","Near Mint","English",""
"0","Wild Ox","Starter 1999","Near Mint","English",""
"0","Wind Sail","Starter 1999","Near Mint","English",""
"0","Southern Elephant","Starter 1999","Near Mint","English",""
"0","Angel of Light","Starter 1999","Near Mint","English",""
"0","Champion Lancer","Starter 1999","Near Mint","English",""
"0","Cinder Storm","Starter 1999","Near Mint","English",""
"0","Dakmor Ghoul","Starter 1999","Near Mint","English",""
"0","Devout Monk","Starter 1999","Near Mint","English",""
"0","Forest (#170)","Starter 1999","Near Mint","English",""
"0","Forest (#171)","Starter 1999","Near Mint","English",""
"0","Forest (#172)","Starter 1999","Near Mint","English",""
"0","Forest (#173)","Starter 1999","Near Mint","English",""
"0","Goblin Commando","Starter 1999","Near Mint","English",""
"0","Goblin Settler","Starter 1999","Near Mint","English",""
"0","Grim Tutor","Starter 1999","Near Mint","English",""
"0","Hulking Ogre","Starter 1999","Near Mint","English",""
"0","Island (#158)","Starter 1999","Near Mint","English",""
"0","Island (#159)","Starter 1999","Near Mint","English",""
"0","Island (#160)","Starter 1999","Near Mint","English",""
"0","Island (#161)","Starter 1999","Near Mint","English",""
"0","Mountain (#166)","Starter 1999","Near Mint","English",""
"0","Mountain (#167)","Starter 1999","Near Mint","English",""
"0","Mountain (#168)","Starter 1999","Near Mint","English",""
"0","Mountain (#169)","Starter 1999","Near Mint","English",""
"0","Plains (#154)","Starter 1999","Near Mint","English",""
"0","Plains (#155)","Starter 1999","Near Mint","English",""
"0","Plains (#156)","Starter 1999","Near Mint","English",""
"0","Plains (#157)","Starter 1999","Near Mint","English",""
"0","Ransack","Starter 1999","Near Mint","English",""
"0","Royal Falcon","Starter 1999","Near Mint","English",""
"0","Royal Trooper","Starter 1999","Near Mint","English",""
"0","Shrieking Specter","Starter 1999","Near Mint","English",""
"0","Stream of Acid","Starter 1999","Near Mint","English",""
"0","Swamp (#162)","Starter 1999","Near Mint","English",""
"0","Swamp (#163)","Starter 1999","Near Mint","English",""
"0","Swamp (#164)","Starter 1999","Near Mint","English",""
"0","Swamp (#165)","Starter 1999","Near Mint","English",""
"0","Willow Elf","Starter 1999","Near Mint","English",""
