Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Branchloft Pathway // Boulderloft Pathway","Zendikar Rising - Alternate Art","Near Mint","English",""
"0","Branchloft Pathway // Boulderloft Pathway","Zendikar Rising - Alternate Art","Near Mint","English","foil"
"0","Brightclimb Pathway // Grimclimb Pathway","Zendikar Rising - Alternate Art","Near Mint","English",""
"0","Brightclimb Pathway // Grimclimb Pathway","Zendikar Rising - Alternate Art","Near Mint","English","foil"
"0","Jace, Mirror Mage","Zendikar Rising - Alternate Art","Near Mint","English",""
"0","Jace, Mirror Mage","Zendikar Rising - Alternate Art","Near Mint","English","foil"
"0","Nahiri, Heir of the Ancients","Zendikar Rising - Alternate Art","Near Mint","English",""
"0","Nahiri, Heir of the Ancients","Zendikar Rising - Alternate Art","Near Mint","English","foil"
"0","Clearwater Pathway // Murkwater Pathway","Zendikar Rising - Alternate Art","Near Mint","English",""
"0","Clearwater Pathway // Murkwater Pathway","Zendikar Rising - Alternate Art","Near Mint","English","foil"
"0","Cragcrown Pathway // Timbercrown Pathway","Zendikar Rising - Alternate Art","Near Mint","English",""
"0","Cragcrown Pathway // Timbercrown Pathway","Zendikar Rising - Alternate Art","Near Mint","English","foil"
"0","Needleverge Pathway // Pillarverge Pathway","Zendikar Rising - Alternate Art","Near Mint","English",""
"0","Needleverge Pathway // Pillarverge Pathway","Zendikar Rising - Alternate Art","Near Mint","English","foil"
"0","Nissa of Shadowed Boughs","Zendikar Rising - Alternate Art","Near Mint","English",""
"0","Nissa of Shadowed Boughs","Zendikar Rising - Alternate Art","Near Mint","English","foil"
"0","Riverglide Pathway // Lavaglide Pathway","Zendikar Rising - Alternate Art","Near Mint","English",""
"0","Riverglide Pathway // Lavaglide Pathway","Zendikar Rising - Alternate Art","Near Mint","English","foil"
