Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Soul Snare","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Soul Snare","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Titania, Protector of Argoth","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Titania, Protector of Argoth","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Shardless Agent","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Shardless Agent","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Arid Mesa","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Arid Mesa","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Marsh Flats","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Marsh Flats","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Misty Rainforest","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Misty Rainforest","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Scalding Tarn","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Scalding Tarn","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Verdant Catacombs","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Verdant Catacombs","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Archmage's Charm","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Ayula, Queen Among Bears","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Changeling Outcast","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Deep Forest Hermit","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Defile","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Ephemerate","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Etchings of the Chosen","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Faerie Seer","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Force of Negation","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Force of Vigor","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Generous Gift","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Giver of Runes","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Goblin Engineer","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Hall of Heliod's Generosity","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Ice-Fang Coatl","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Ingenious Infiltrator","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","King of the Pride","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Lavabelly Sliver","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Llanowar Tribe","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Magmatic Sinkhole","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Plague Engineer","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Prismatic Vista","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Ranger-Captain of Eos","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Scale Up","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Shenanigans","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Sisay, Weatherlight Captain","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Soulherder","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Sword of Sinew and Steel","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Sword of Truth and Justice","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Talisman of Conviction","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Talisman of Creativity","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Talisman of Curiosity","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Talisman of Hierarchy","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Talisman of Resilience","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","The First Sliver","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Tribute Mage","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Undead Augur","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Universal Automaton","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Urza, Lord High Artificer","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Weather the Storm","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Chainer, Nightmare Adept","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Chainer, Nightmare Adept","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Aeromoeba","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Aeromoeba","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Aeve, Progenitor Ooze","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Aeve, Progenitor Ooze","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Asmoranomardicadaistinaculdacar","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Asmoranomardicadaistinaculdacar","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Blacksmith's Skill","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Blacksmith's Skill","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Blazing Rootwalla","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Blazing Rootwalla","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Bone Shards","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Bone Shards","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Brainstone","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Brainstone","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Calibrated Blast","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Calibrated Blast","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Carth the Lion","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Carth the Lion","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Chatterfang, Squirrel General","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Chatterfang, Squirrel General","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Chatterstorm","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Chatterstorm","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Damn","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Damn","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Dauthi Voidwalker","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Dauthi Voidwalker","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Diamond Lion","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Diamond Lion","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Gaea's Will","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Gaea's Will","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Galvanic Relay","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Galvanic Relay","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Garth One-Eye","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Garth One-Eye","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Glimmer Bairn","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Glimmer Bairn","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Glimpse of Tomorrow","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Glimpse of Tomorrow","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Goblin Anarchomancer","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Goblin Anarchomancer","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Ignoble Hierarch","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Ignoble Hierarch","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Inevitable Betrayal","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Inevitable Betrayal","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Marble Gargoyle","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Marble Gargoyle","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Mine Collapse","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Mine Collapse","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Monoskelion","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Monoskelion","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Necrogoyf","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Necrogoyf","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Nested Shambler","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Nested Shambler","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Ornithopter of Paradise","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Ornithopter of Paradise","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Out of Time","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Out of Time","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Persist","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Persist","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Piru, the Volatile","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Piru, the Volatile","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Prismatic Ending","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Prismatic Ending","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Profane Tutor","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Profane Tutor","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Resurgent Belief","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Resurgent Belief","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Rishadan Dockhand","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Rishadan Dockhand","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Sanctifier en-Vec","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Sanctifier en-Vec","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Scion of Draco","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Scion of Draco","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Sol Talisman","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Sol Talisman","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Squirrel Sovereign","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Squirrel Sovereign","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Step Through","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Step Through","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Svyelun of Sea and Sky","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Svyelun of Sea and Sky","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Sword of Hearth and Home","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Sword of Hearth and Home","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Terminal Agony","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Terminal Agony","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Territorial Kavu","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Territorial Kavu","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","The Underworld Cookbook","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","The Underworld Cookbook","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Tide Shaper","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Tide Shaper","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Timeless Dragon","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Timeless Dragon","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Tourach, Dread Cantor","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Tourach, Dread Cantor","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Vile Entomber","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Vile Entomber","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Void Mirror","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Void Mirror","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Yavimaya, Cradle of Growth","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Yavimaya, Cradle of Growth","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
"0","Liquimetal Torque","Modern Horizons 2 Retro Frame","Near Mint","English",""
"0","Liquimetal Torque","Modern Horizons 2 Retro Frame","Near Mint","English","foil"
