Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Beacon of Immortality","Explorers of Ixalan","Near Mint","English",""
"0","Giant Growth","Explorers of Ixalan","Near Mint","English",""
"0","Unsummon","Explorers of Ixalan","Near Mint","English",""
"0","Concentrate","Explorers of Ixalan","Near Mint","English",""
"0","Prey Upon","Explorers of Ixalan","Near Mint","English",""
"0","Zealous Persecution","Explorers of Ixalan","Near Mint","English",""
"0","Jungle Barrier","Explorers of Ixalan","Near Mint","English",""
"0","Path to Exile","Explorers of Ixalan","Near Mint","English",""
"0","Rancor","Explorers of Ixalan","Near Mint","English",""
"0","Borderland Ranger","Explorers of Ixalan","Near Mint","English",""
"0","Soul of the Harvest","Explorers of Ixalan","Near Mint","English",""
"0","Bloodbond Vampire","Explorers of Ixalan","Near Mint","English",""
"0","Threads of Disloyalty","Explorers of Ixalan","Near Mint","English",""
"0","Hunter's Prowess","Explorers of Ixalan","Near Mint","English",""
"0","Day of Judgment","Explorers of Ixalan","Near Mint","English",""
"0","Disaster Radius","Explorers of Ixalan","Near Mint","English",""
"0","Doom Blade","Explorers of Ixalan","Near Mint","English",""
"0","Mortify","Explorers of Ixalan","Near Mint","English",""
"0","Vampire Nighthawk","Explorers of Ixalan","Near Mint","English",""
"0","Vow of Duty","Explorers of Ixalan","Near Mint","English",""
"0","Vow of Flight","Explorers of Ixalan","Near Mint","English",""
"0","Vow of Lightning","Explorers of Ixalan","Near Mint","English",""
"0","Vow of Wildness","Explorers of Ixalan","Near Mint","English",""
"0","Crumbling Necropolis","Explorers of Ixalan","Near Mint","English",""
"0","Jungle Shrine","Explorers of Ixalan","Near Mint","English",""
"0","Mass Mutiny","Explorers of Ixalan","Near Mint","English",""
"0","Aether Gale","Explorers of Ixalan","Near Mint","English",""
"0","Blatant Thievery","Explorers of Ixalan","Near Mint","English",""
"0","Shielded by Faith","Explorers of Ixalan","Near Mint","English",""
"0","Tainted Field","Explorers of Ixalan","Near Mint","English",""
"0","Child of Night","Explorers of Ixalan","Near Mint","English",""
"0","Coat with Venom","Explorers of Ixalan","Near Mint","English",""
"0","Lightning Helix","Explorers of Ixalan","Near Mint","English",""
"0","Innocent Blood","Explorers of Ixalan","Near Mint","English",""
"0","Urge to Feed","Explorers of Ixalan","Near Mint","English",""
"0","Prismatic Lens","Explorers of Ixalan","Near Mint","English",""
"0","Vampire Interloper","Explorers of Ixalan","Near Mint","English",""
"0","Time Warp","Explorers of Ixalan","Near Mint","English",""
"0","Merfolk Sovereign","Explorers of Ixalan","Near Mint","English",""
"0","Adaptive Automaton","Explorers of Ixalan","Near Mint","English",""
"0","Quicksilver Amulet","Explorers of Ixalan","Near Mint","English",""
"0","Shared Animosity","Explorers of Ixalan","Near Mint","English",""
"0","Aggravated Assault","Explorers of Ixalan","Near Mint","English",""
"0","Necropolis Regent","Explorers of Ixalan","Near Mint","English",""
"0","Rush of Adrenaline","Explorers of Ixalan","Near Mint","English",""
"0","Vampire Noble","Explorers of Ixalan","Near Mint","English",""
"0","Veteran's Reflexes","Explorers of Ixalan","Near Mint","English",""
"0","Saproling Token | Treasure Token (#10)","Explorers of Ixalan","Near Mint","English",""
"0","Saproling Token | Treasure Token (#7)","Explorers of Ixalan","Near Mint","English",""
