Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Phyrexian Arena","Commander Collection: Black","Near Mint","English",""
"0","Phyrexian Arena","Commander Collection: Black","Near Mint","English","foil"
"0","Reanimate","Commander Collection: Black","Near Mint","English",""
"0","Reanimate","Commander Collection: Black","Near Mint","English","foil"
"0","Sol Ring","Commander Collection: Black","Near Mint","English",""
"0","Sol Ring","Commander Collection: Black","Near Mint","English","foil"
"0","Command Tower","Commander Collection: Black","Near Mint","English",""
"0","Command Tower","Commander Collection: Black","Near Mint","English","foil"
"0","Ophiomancer","Commander Collection: Black","Near Mint","English",""
"0","Ophiomancer","Commander Collection: Black","Near Mint","English","foil"
"0","Toxic Deluge","Commander Collection: Black","Near Mint","English",""
"0","Toxic Deluge","Commander Collection: Black","Near Mint","English","foil"
"0","Ghoulcaller Gisa","Commander Collection: Black","Near Mint","English",""
"0","Ghoulcaller Gisa","Commander Collection: Black","Near Mint","English","foil"
"0","Liliana, Heretical Healer","Commander Collection: Black","Near Mint","English",""
"0","Liliana, Heretical Healer","Commander Collection: Black","Near Mint","English","foil"
"0","Snake Token | Zombie Token","Commander Collection: Black","Near Mint","English",""
"0","Snake Token | Zombie Token","Commander Collection: Black","Near Mint","English","foil"
