Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Selesnya Guildmage","Guild Kit (Selesnya)","Near Mint","English",""
"0","Watchwolf","Guild Kit (Selesnya)","Near Mint","English",""
"0","Hour of Reckoning","Guild Kit (Selesnya)","Near Mint","English",""
"0","Selesnya Evangel","Guild Kit (Selesnya)","Near Mint","English",""
"0","Selesnya Sanctuary","Guild Kit (Selesnya)","Near Mint","English",""
"0","Selesnya Signet","Guild Kit (Selesnya)","Near Mint","English",""
"0","Selesnya Charm","Guild Kit (Selesnya)","Near Mint","English",""
"0","Advent of the Wurm","Guild Kit (Selesnya)","Near Mint","English",""
"0","Loxodon Hierarch","Guild Kit (Selesnya)","Near Mint","English",""
"0","Glare of Subdual","Guild Kit (Selesnya)","Near Mint","English",""
"0","Call of the Conclave","Guild Kit (Selesnya)","Near Mint","English",""
"0","Dryad Militant","Guild Kit (Selesnya)","Near Mint","English",""
"0","Devouring Light","Guild Kit (Selesnya)","Near Mint","English",""
"0","Gather Courage","Guild Kit (Selesnya)","Near Mint","English",""
"0","Scatter the Seeds","Guild Kit (Selesnya)","Near Mint","English",""
"0","Pollenbright Wings","Guild Kit (Selesnya)","Near Mint","English",""
"0","Grove of the Guardian","Guild Kit (Selesnya)","Near Mint","English",""
"0","Privileged Position","Guild Kit (Selesnya)","Near Mint","English",""
"0","Tolsimir Wolfblood","Guild Kit (Selesnya)","Near Mint","English",""
"0","Armada Wurm","Guild Kit (Selesnya)","Near Mint","English",""
"0","Centaur Healer","Guild Kit (Selesnya)","Near Mint","English",""
"0","Growing Ranks","Guild Kit (Selesnya)","Near Mint","English",""
"0","Sundering Growth","Guild Kit (Selesnya)","Near Mint","English",""
"0","Trostani, Selesnya's Voice","Guild Kit (Selesnya)","Near Mint","English","foil"
"0","Forest (#127)","Guild Kit (Selesnya)","Near Mint","English",""
"0","Plains (#126)","Guild Kit (Selesnya)","Near Mint","English",""
"0","Centaur Token | Elemental Token","Guild Kit (Selesnya)","Near Mint","English",""
"0","Elf Knight Token | Saproling Token","Guild Kit (Selesnya)","Near Mint","English",""
"0","Saproling Token | Voja Token","Guild Kit (Selesnya)","Near Mint","English",""
"0","Saproling Token | Wurm Token","Guild Kit (Selesnya)","Near Mint","English",""
