Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Dragon Token","Mythic Edition","Near Mint","English",""
"0","Soldier Token","Mythic Edition","Near Mint","English",""
"0","Zombie Token","Mythic Edition","Near Mint","English",""
"0","Tamiyo Emblem","Mythic Edition","Near Mint","English",""
"0","Tamiyo, the Moon Sage","Mythic Edition","Near Mint","English","foil"
"0","Nicol Bolas, Planeswalker","Mythic Edition","Near Mint","English","foil"
"0","Construct Token","Mythic Edition","Near Mint","English",""
"0","Dack Emblem","Mythic Edition","Near Mint","English",""
"0","Dack Fayden","Mythic Edition","Near Mint","English","foil"
"0","Beast Token","Mythic Edition","Near Mint","English",""
"0","Daretti, Ingenious Iconoclast","Mythic Edition","Near Mint","English","foil"
"0","Sarkhan Unbroken","Mythic Edition","Near Mint","English","foil"
"0","Elspeth, Knight-Errant","Mythic Edition","Near Mint","English","foil"
"0","Tezzeret the Seeker","Mythic Edition","Near Mint","English","foil"
"0","Liliana Emblem","Mythic Edition","Near Mint","English",""
"0","Liliana, the Last Hope","Mythic Edition","Near Mint","English","foil"
"0","Jace, the Mind Sculptor","Mythic Edition","Near Mint","English","foil"
"0","Ugin, the Spirit Dragon","Mythic Edition","Near Mint","English","foil"
"0","Domri Emblem","Mythic Edition","Near Mint","English",""
"0","Ajani, Mentor of Heroes","Mythic Edition","Near Mint","English","foil"
"0","Sorin Markov","Mythic Edition","Near Mint","English","foil"
"0","Garruk Emblem","Mythic Edition","Near Mint","English",""
"0","Garruk, Apex Predator","Mythic Edition","Near Mint","English","foil"
"0","Tezzeret, Agent of Bolas","Mythic Edition","Near Mint","English","foil"
"0","Elspeth Emblem","Mythic Edition","Near Mint","English",""
"0","Nahiri, the Harbinger","Mythic Edition","Near Mint","English","foil"
"0","Jaya Ballard","Mythic Edition","Near Mint","English","foil"
"0","Karn, Scion of Urza","Mythic Edition","Near Mint","English","foil"
"0","Teferi, Hero of Dominaria","Mythic Edition","Near Mint","English","foil"
"0","Jaya Emblem","Mythic Edition","Near Mint","English",""
"0","Teferi Emblem","Mythic Edition","Near Mint","English",""
"0","Ral, Izzet Viceroy","Mythic Edition","Near Mint","English","foil"
"0","Vraska, Golgari Queen","Mythic Edition","Near Mint","English","foil"
"0","Ral Emblem","Mythic Edition","Near Mint","English",""
"0","Vraska Emblem","Mythic Edition","Near Mint","English",""
"0","Domri, Chaos Bringer","Mythic Edition","Near Mint","English","foil"
"0","Kaya, Orzhov Usurper","Mythic Edition","Near Mint","English","foil"
"0","Construct Token (0/0)","Mythic Edition","Near Mint","English",""
"0","Gideon Blackblade","Mythic Edition","Near Mint","English","foil"
"0","Nicol Bolas, Dragon-God","Mythic Edition","Near Mint","English","foil"
