Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Abundance","Urza's Saga","Near Mint","English",""
"0","Academy Researchers","Urza's Saga","Near Mint","English",""
"0","Angelic Chorus","Urza's Saga","Near Mint","English",""
"0","Blanchwood Armor","Urza's Saga","Near Mint","English",""
"0","Chimeric Staff","Urza's Saga","Near Mint","English",""
"0","Citanul Flute","Urza's Saga","Near Mint","English",""
"0","Glorious Anthem","Urza's Saga","Near Mint","English",""
"0","Horseshoe Crab","Urza's Saga","Near Mint","English",""
"0","Looming Shade","Urza's Saga","Near Mint","English",""
"0","No Rest for the Wicked","Urza's Saga","Near Mint","English",""
"0","Pacifism","Urza's Saga","Near Mint","English",""
"0","Pariah","Urza's Saga","Near Mint","English",""
"0","Scoria Wurm","Urza's Saga","Near Mint","English",""
"0","Serra's Embrace","Urza's Saga","Near Mint","English",""
"0","Shivan Hellkite","Urza's Saga","Near Mint","English",""
"0","Sleeper Agent","Urza's Saga","Near Mint","English",""
"0","Telepathy","Urza's Saga","Near Mint","English",""
"0","Thundering Giant","Urza's Saga","Near Mint","English",""
"0","Viashino Runner","Urza's Saga","Near Mint","English",""
"0","Dark Ritual","Urza's Saga","Near Mint","English",""
"0","Disenchant","Urza's Saga","Near Mint","English",""
"0","Healing Salve","Urza's Saga","Near Mint","English",""
"0","Pestilence","Urza's Saga","Near Mint","English",""
"0","Power Sink","Urza's Saga","Near Mint","English",""
"0","Forest (#347)","Urza's Saga","Near Mint","English",""
"0","Forest (#348)","Urza's Saga","Near Mint","English",""
"0","Forest (#349)","Urza's Saga","Near Mint","English",""
"0","Forest (#350)","Urza's Saga","Near Mint","English",""
"0","Island (#335)","Urza's Saga","Near Mint","English",""
"0","Island (#336)","Urza's Saga","Near Mint","English",""
"0","Island (#337)","Urza's Saga","Near Mint","English",""
"0","Island (#338)","Urza's Saga","Near Mint","English",""
"0","Mountain (#343)","Urza's Saga","Near Mint","English",""
"0","Mountain (#344)","Urza's Saga","Near Mint","English",""
"0","Mountain (#345)","Urza's Saga","Near Mint","English",""
"0","Mountain (#346)","Urza's Saga","Near Mint","English",""
"0","Plains (#331)","Urza's Saga","Near Mint","English",""
"0","Plains (#332)","Urza's Saga","Near Mint","English",""
"0","Plains (#333)","Urza's Saga","Near Mint","English",""
"0","Plains (#334)","Urza's Saga","Near Mint","English",""
"0","Swamp (#339)","Urza's Saga","Near Mint","English",""
"0","Swamp (#340)","Urza's Saga","Near Mint","English",""
"0","Swamp (#341)","Urza's Saga","Near Mint","English",""
"0","Swamp (#342)","Urza's Saga","Near Mint","English",""
"0","Abyssal Horror","Urza's Saga","Near Mint","English",""
"0","Anaconda","Urza's Saga","Near Mint","English",""
"0","Angelic Page","Urza's Saga","Near Mint","English",""
"0","Arcane Laboratory","Urza's Saga","Near Mint","English",""
"0","Bedlam","Urza's Saga","Near Mint","English",""
"0","Befoul","Urza's Saga","Near Mint","English",""
"0","Bereavement","Urza's Saga","Near Mint","English",""
"0","Bull Hippo","Urza's Saga","Near Mint","English",""
"0","Confiscate","Urza's Saga","Near Mint","English",""
"0","Coral Merfolk","Urza's Saga","Near Mint","English",""
"0","Corrupt","Urza's Saga","Near Mint","English",""
"0","Darkest Hour","Urza's Saga","Near Mint","English",""
"0","Disorder","Urza's Saga","Near Mint","English",""
"0","Duress","Urza's Saga","Near Mint","English",""
"0","Eastern Paladin","Urza's Saga","Near Mint","English",""
"0","Elite Archers","Urza's Saga","Near Mint","English",""
"0","Elvish Lyrist","Urza's Saga","Near Mint","English",""
"0","Goblin Matron","Urza's Saga","Near Mint","English",""
"0","Goblin Raider","Urza's Saga","Near Mint","English",""
"0","Goblin Spelunkers","Urza's Saga","Near Mint","English",""
"0","Grafted Skullcap","Urza's Saga","Near Mint","English",""
"0","Hibernation","Urza's Saga","Near Mint","English",""
"0","Hollow Dogs","Urza's Saga","Near Mint","English",""
"0","Intrepid Hero","Urza's Saga","Near Mint","English",""
"0","Okk","Urza's Saga","Near Mint","English",""
"0","Oppression","Urza's Saga","Near Mint","English",""
"0","Persecute","Urza's Saga","Near Mint","English",""
"0","Phyrexian Colossus","Urza's Saga","Near Mint","English",""
"0","Pit Trap","Urza's Saga","Near Mint","English",""
"0","Reflexes","Urza's Saga","Near Mint","English",""
"0","Reprocess","Urza's Saga","Near Mint","English",""
"0","Seasoned Marshal","Urza's Saga","Near Mint","English",""
"0","Tainted Aether","Urza's Saga","Near Mint","English",""
"0","Tolarian Winds","Urza's Saga","Near Mint","English",""
"0","Treefolk Seedlings","Urza's Saga","Near Mint","English",""
"0","Vernal Bloom","Urza's Saga","Near Mint","English",""
"0","Western Paladin","Urza's Saga","Near Mint","English",""
"0","Wildfire","Urza's Saga","Near Mint","English",""
"0","Worship","Urza's Saga","Near Mint","English",""
"0","Yawgmoth's Edict","Urza's Saga","Near Mint","English",""
"0","Catalog","Urza's Saga","Near Mint","English",""
"0","Fecundity","Urza's Saga","Near Mint","English",""
"0","Fertile Ground","Urza's Saga","Near Mint","English",""
"0","Redeem","Urza's Saga","Near Mint","English",""
"0","Rewind","Urza's Saga","Near Mint","English",""
"0","Spreading Algae","Urza's Saga","Near Mint","English",""
"0","Urza's Armor","Urza's Saga","Near Mint","English",""
"0","Exhaustion","Urza's Saga","Near Mint","English",""
"0","Greater Good","Urza's Saga","Near Mint","English",""
"0","Imaginary Pet","Urza's Saga","Near Mint","English",""
"0","Pegasus Charger","Urza's Saga","Near Mint","English",""
"0","Sanctum Guardian","Urza's Saga","Near Mint","English",""
"0","Drifting Meadow","Urza's Saga","Near Mint","English",""
"0","Goblin Offensive","Urza's Saga","Near Mint","English",""
"0","Polluted Mire","Urza's Saga","Near Mint","English",""
"0","Slippery Karst","Urza's Saga","Near Mint","English",""
"0","Smoldering Crater","Urza's Saga","Near Mint","English",""
"0","Arc Lightning","Urza's Saga","Near Mint","English",""
"0","Karn, Silver Golem","Urza's Saga","Near Mint","English",""
"0","Pouncing Jaguar","Urza's Saga","Near Mint","English",""
"0","Skittering Skirge","Urza's Saga","Near Mint","English",""
"0","Argothian Elder","Urza's Saga","Near Mint","English",""
"0","Cackling Fiend","Urza's Saga","Near Mint","English",""
"0","Catastrophe","Urza's Saga","Near Mint","English",""
"0","Crazed Skirge","Urza's Saga","Near Mint","English",""
"0","Curfew","Urza's Saga","Near Mint","English",""
"0","Disruptive Student","Urza's Saga","Near Mint","English",""
"0","Exhume","Urza's Saga","Near Mint","English",""
"0","Fire Ants","Urza's Saga","Near Mint","English",""
"0","Gorilla Warrior","Urza's Saga","Near Mint","English",""
"0","Heat Ray","Urza's Saga","Near Mint","English",""
"0","Phyrexian Ghoul","Urza's Saga","Near Mint","English",""
"0","Remote Isle","Urza's Saga","Near Mint","English",""
"0","Sanctum Custodian","Urza's Saga","Near Mint","English",""
"0","Shower of Sparks","Urza's Saga","Near Mint","English",""
"0","Songstitcher","Urza's Saga","Near Mint","English",""
"0","Steam Blast","Urza's Saga","Near Mint","English",""
"0","Symbiosis","Urza's Saga","Near Mint","English",""
"0","Unnerve","Urza's Saga","Near Mint","English",""
"0","Windfall","Urza's Saga","Near Mint","English",""
"0","Enchantment Alteration","Urza's Saga","Near Mint","English",""
"0","Congregate","Urza's Saga","Near Mint","English",""
"0","Dark Hatchling","Urza's Saga","Near Mint","English",""
"0","Fog Bank","Urza's Saga","Near Mint","English",""
"0","Goblin Cadets","Urza's Saga","Near Mint","English",""
"0","Monk Realist","Urza's Saga","Near Mint","English",""
"0","Crater Hellion","Urza's Saga","Near Mint","English",""
"0","Serra Avatar","Urza's Saga","Near Mint","English",""
"0","Vile Requiem","Urza's Saga","Near Mint","English",""
"0","Cathodion","Urza's Saga","Near Mint","English",""
"0","Priest of Titania","Urza's Saga","Near Mint","English",""
"0","Stroke of Genius","Urza's Saga","Near Mint","English",""
"0","Titania's Chosen","Urza's Saga","Near Mint","English",""
"0","Victimize","Urza's Saga","Near Mint","English",""
"0","Whirlwind","Urza's Saga","Near Mint","English",""
"0","Worn Powerstone","Urza's Saga","Near Mint","English",""
"0","Blasted Landscape","Urza's Saga","Near Mint","English",""
"0","Crystal Chimes","Urza's Saga","Near Mint","English",""
"0","Diabolic Servitude","Urza's Saga","Near Mint","English",""
"0","Monk Idealist","Urza's Saga","Near Mint","English",""
"0","Exploration","Urza's Saga","Near Mint","English",""
"0","Ill-Gotten Gains","Urza's Saga","Near Mint","English",""
"0","Show and Tell","Urza's Saga","Near Mint","English",""
"0","Albino Troll","Urza's Saga","Near Mint","English",""
"0","Dragon Blood","Urza's Saga","Near Mint","English",""
"0","Shiv's Embrace","Urza's Saga","Near Mint","English",""
"0","Order of Yawgmoth","Urza's Saga","Near Mint","English",""
"0","Phyrexian Processor","Urza's Saga","Near Mint","English",""
"0","Priest of Gix","Urza's Saga","Near Mint","English",""
"0","Sanguine Guard","Urza's Saga","Near Mint","English",""
"0","Voltaic Key","Urza's Saga","Near Mint","English",""
"0","Argothian Enchantress","Urza's Saga","Near Mint","English",""
"0","Gamble","Urza's Saga","Near Mint","English",""
"0","Humble","Urza's Saga","Near Mint","English",""
"0","Peregrine Drake","Urza's Saga","Near Mint","English",""
"0","Sneak Attack","Urza's Saga","Near Mint","English",""
"0","Smokestack","Urza's Saga","Near Mint","English",""
"0","Goblin Lackey","Urza's Saga","Near Mint","English",""
"0","Shivan Gorge","Urza's Saga","Near Mint","English",""
"0","Turnabout","Urza's Saga","Near Mint","English",""
"0","Thran Quarry","Urza's Saga","Near Mint","English",""
"0","Gaea's Cradle","Urza's Saga","Near Mint","English",""
"0","Morphling","Urza's Saga","Near Mint","English",""
"0","Yawgmoth's Will","Urza's Saga","Near Mint","English",""
"0","Presence of the Master","Urza's Saga","Near Mint","English",""
"0","Bog Raiders","Urza's Saga","Near Mint","English",""
"0","Annul","Urza's Saga","Near Mint","English",""
"0","Disciple of Grace","Urza's Saga","Near Mint","English",""
"0","Lay Waste","Urza's Saga","Near Mint","English",""
"0","Path of Peace","Urza's Saga","Near Mint","English",""
"0","Rain of Salt","Urza's Saga","Near Mint","English",""
"0","Jagged Lightning","Urza's Saga","Near Mint","English",""
"0","Lightning Dragon","Urza's Saga","Near Mint","English",""
"0","Claws of Gix","Urza's Saga","Near Mint","English",""
"0","Absolute Grace","Urza's Saga","Near Mint","English",""
"0","Absolute Law","Urza's Saga","Near Mint","English",""
"0","Acidic Soil","Urza's Saga","Near Mint","English",""
"0","Acridian","Urza's Saga","Near Mint","English",""
"0","Antagonism","Urza's Saga","Near Mint","English",""
"0","Argothian Swine","Urza's Saga","Near Mint","English",""
"0","Argothian Wurm","Urza's Saga","Near Mint","English",""
"0","Attunement","Urza's Saga","Near Mint","English",""
"0","Back to Basics","Urza's Saga","Near Mint","English",""
"0","Barrin's Codex","Urza's Saga","Near Mint","English",""
"0","Barrin, Master Wizard","Urza's Saga","Near Mint","English",""
"0","Blanchwood Treefolk","Urza's Saga","Near Mint","English",""
"0","Blood Vassal","Urza's Saga","Near Mint","English",""
"0","Brand","Urza's Saga","Near Mint","English",""
"0","Bravado","Urza's Saga","Near Mint","English",""
"0","Breach","Urza's Saga","Near Mint","English",""
"0","Brilliant Halo","Urza's Saga","Near Mint","English",""
"0","Bulwark","Urza's Saga","Near Mint","English",""
"0","Carpet of Flowers","Urza's Saga","Near Mint","English",""
"0","Carrion Beetles","Urza's Saga","Near Mint","English",""
"0","Cave Tiger","Urza's Saga","Near Mint","English",""
"0","Child of Gaea","Urza's Saga","Near Mint","English",""
"0","Citanul Centaurs","Urza's Saga","Near Mint","English",""
"0","Citanul Hierophants","Urza's Saga","Near Mint","English",""
"0","Clear","Urza's Saga","Near Mint","English",""
"0","Cloak of Mists","Urza's Saga","Near Mint","English",""
"0","Contamination","Urza's Saga","Near Mint","English",""
"0","Copper Gnomes","Urza's Saga","Near Mint","English",""
"0","Cradle Guard","Urza's Saga","Near Mint","English",""
"0","Crosswinds","Urza's Saga","Near Mint","English",""
"0","Defensive Formation","Urza's Saga","Near Mint","English",""
"0","Despondency","Urza's Saga","Near Mint","English",""
"0","Destructive Urge","Urza's Saga","Near Mint","English",""
"0","Disciple of Law","Urza's Saga","Near Mint","English",""
"0","Discordant Dirge","Urza's Saga","Near Mint","English",""
"0","Douse","Urza's Saga","Near Mint","English",""
"0","Drifting Djinn","Urza's Saga","Near Mint","English",""
"0","Dromosaur","Urza's Saga","Near Mint","English",""
"0","Electryte","Urza's Saga","Near Mint","English",""
"0","Elvish Herder","Urza's Saga","Near Mint","English",""
"0","Endless Wurm","Urza's Saga","Near Mint","English",""
"0","Endoskeleton","Urza's Saga","Near Mint","English",""
"0","Energy Field","Urza's Saga","Near Mint","English",""
"0","Expunge","Urza's Saga","Near Mint","English",""
"0","Faith Healer","Urza's Saga","Near Mint","English",""
"0","Falter","Urza's Saga","Near Mint","English",""
"0","Fault Line","Urza's Saga","Near Mint","English",""
"0","Fiery Mantle","Urza's Saga","Near Mint","English",""
"0","Flesh Reaver","Urza's Saga","Near Mint","English",""
"0","Fluctuator","Urza's Saga","Near Mint","English",""
"0","Fortitude","Urza's Saga","Near Mint","English",""
"0","Gaea's Bounty","Urza's Saga","Near Mint","English",""
"0","Gaea's Embrace","Urza's Saga","Near Mint","English",""
"0","Gilded Drake","Urza's Saga","Near Mint","English",""
"0","Goblin Patrol","Urza's Saga","Near Mint","English",""
"0","Goblin War Buggy","Urza's Saga","Near Mint","English",""
"0","Great Whale","Urza's Saga","Near Mint","English",""
"0","Greener Pastures","Urza's Saga","Near Mint","English",""
"0","Guma","Urza's Saga","Near Mint","English",""
"0","Hawkeater Moth","Urza's Saga","Near Mint","English",""
"0","Headlong Rush","Urza's Saga","Near Mint","English",""
"0","Herald of Serra","Urza's Saga","Near Mint","English",""
"0","Hermetic Study","Urza's Saga","Near Mint","English",""
"0","Hidden Ancients","Urza's Saga","Near Mint","English",""
"0","Hidden Guerrillas","Urza's Saga","Near Mint","English",""
"0","Hidden Herd","Urza's Saga","Near Mint","English",""
"0","Hidden Predators","Urza's Saga","Near Mint","English",""
"0","Hidden Spider","Urza's Saga","Near Mint","English",""
"0","Hidden Stag","Urza's Saga","Near Mint","English",""
"0","Hopping Automaton","Urza's Saga","Near Mint","English",""
"0","Hush","Urza's Saga","Near Mint","English",""
"0","Launch","Urza's Saga","Near Mint","English",""
"0","Lifeline","Urza's Saga","Near Mint","English",""
"0","Lilting Refrain","Urza's Saga","Near Mint","English",""
"0","Lingering Mirage","Urza's Saga","Near Mint","English",""
"0","Lotus Blossom","Urza's Saga","Near Mint","English",""
"0","Lull","Urza's Saga","Near Mint","English",""
"0","Lurking Evil","Urza's Saga","Near Mint","English",""
"0","Mana Leech","Urza's Saga","Near Mint","English",""
"0","Meltdown","Urza's Saga","Near Mint","English",""
"0","Metrognome","Urza's Saga","Near Mint","English",""
"0","Midsummer Revel","Urza's Saga","Near Mint","English",""
"0","Mishra's Helix","Urza's Saga","Near Mint","English",""
"0","Mobile Fort","Urza's Saga","Near Mint","English",""
"0","Noetic Scales","Urza's Saga","Near Mint","English",""
"0","Opal Acrolith","Urza's Saga","Near Mint","English",""
"0","Opal Archangel","Urza's Saga","Near Mint","English",""
"0","Opal Caryatid","Urza's Saga","Near Mint","English",""
"0","Opal Gargoyle","Urza's Saga","Near Mint","English",""
"0","Opal Titan","Urza's Saga","Near Mint","English",""
"0","Outmaneuver","Urza's Saga","Near Mint","English",""
"0","Parasitic Bond","Urza's Saga","Near Mint","English",""
"0","Pendrell Drake","Urza's Saga","Near Mint","English",""
"0","Pendrell Flux","Urza's Saga","Near Mint","English",""
"0","Phyrexian Tower","Urza's Saga","Near Mint","English",""
"0","Planar Birth","Urza's Saga","Near Mint","English",""
"0","Planar Void","Urza's Saga","Near Mint","English",""
"0","Power Taint","Urza's Saga","Near Mint","English",""
"0","Purging Scythe","Urza's Saga","Near Mint","English",""
"0","Rain of Filth","Urza's Saga","Near Mint","English",""
"0","Ravenous Skirge","Urza's Saga","Near Mint","English",""
"0","Raze","Urza's Saga","Near Mint","English",""
"0","Recantation","Urza's Saga","Near Mint","English",""
"0","Reclusive Wight","Urza's Saga","Near Mint","English",""
"0","Rejuvenate","Urza's Saga","Near Mint","English",""
"0","Remembrance","Urza's Saga","Near Mint","English",""
"0","Rescind","Urza's Saga","Near Mint","English",""
"0","Retaliation","Urza's Saga","Near Mint","English",""
"0","Retromancer","Urza's Saga","Near Mint","English",""
"0","Rumbling Crescendo","Urza's Saga","Near Mint","English",""
"0","Rune of Protection: Artifacts","Urza's Saga","Near Mint","English",""
"0","Rune of Protection: Black","Urza's Saga","Near Mint","English",""
"0","Rune of Protection: Blue","Urza's Saga","Near Mint","English",""
"0","Rune of Protection: Green","Urza's Saga","Near Mint","English",""
"0","Rune of Protection: Lands","Urza's Saga","Near Mint","English",""
"0","Rune of Protection: Red","Urza's Saga","Near Mint","English",""
"0","Rune of Protection: White","Urza's Saga","Near Mint","English",""
"0","Sandbar Merfolk","Urza's Saga","Near Mint","English",""
"0","Sandbar Serpent","Urza's Saga","Near Mint","English",""
"0","Scald","Urza's Saga","Near Mint","English",""
"0","Scrap","Urza's Saga","Near Mint","English",""
"0","Serra Zealot","Urza's Saga","Near Mint","English",""
"0","Serra's Hymn","Urza's Saga","Near Mint","English",""
"0","Serra's Liturgy","Urza's Saga","Near Mint","English",""
"0","Serra's Sanctum","Urza's Saga","Near Mint","English",""
"0","Shimmering Barrier","Urza's Saga","Near Mint","English",""
"0","Shivan Raptor","Urza's Saga","Near Mint","English",""
"0","Sicken","Urza's Saga","Near Mint","English",""
"0","Silent Attendant","Urza's Saga","Near Mint","English",""
"0","Skirge Familiar","Urza's Saga","Near Mint","English",""
"0","Somnophore","Urza's Saga","Near Mint","English",""
"0","Soul Sculptor","Urza's Saga","Near Mint","English",""
"0","Spined Fluke","Urza's Saga","Near Mint","English",""
"0","Spire Owl","Urza's Saga","Near Mint","English",""
"0","Sporogenesis","Urza's Saga","Near Mint","English",""
"0","Stern Proctor","Urza's Saga","Near Mint","English",""
"0","Sulfuric Vapors","Urza's Saga","Near Mint","English",""
"0","Sunder","Urza's Saga","Near Mint","English",""
"0","Temporal Aperture","Urza's Saga","Near Mint","English",""
"0","Thran Turbine","Urza's Saga","Near Mint","English",""
"0","Time Spiral","Urza's Saga","Near Mint","English",""
"0","Titania's Boon","Urza's Saga","Near Mint","English",""
"0","Tolarian Academy","Urza's Saga","Near Mint","English",""
"0","Torch Song","Urza's Saga","Near Mint","English",""
"0","Treetop Rangers","Urza's Saga","Near Mint","English",""
"0","Umbilicus","Urza's Saga","Near Mint","English",""
"0","Unworthy Dead","Urza's Saga","Near Mint","English",""
"0","Vampiric Embrace","Urza's Saga","Near Mint","English",""
"0","Vebulid","Urza's Saga","Near Mint","English",""
"0","Veil of Birds","Urza's Saga","Near Mint","English",""
"0","Veiled Apparition","Urza's Saga","Near Mint","English",""
"0","Veiled Crocodile","Urza's Saga","Near Mint","English",""
"0","Veiled Sentry","Urza's Saga","Near Mint","English",""
"0","Veiled Serpent","Urza's Saga","Near Mint","English",""
"0","Venomous Fangs","Urza's Saga","Near Mint","English",""
"0","Viashino Outrider","Urza's Saga","Near Mint","English",""
"0","Viashino Sandswimmer","Urza's Saga","Near Mint","English",""
"0","Viashino Weaponsmith","Urza's Saga","Near Mint","English",""
"0","Voice of Grace","Urza's Saga","Near Mint","English",""
"0","Voice of Law","Urza's Saga","Near Mint","English",""
"0","Vug Lizard","Urza's Saga","Near Mint","English",""
"0","Wall of Junk","Urza's Saga","Near Mint","English",""
"0","War Dance","Urza's Saga","Near Mint","English",""
"0","Waylay","Urza's Saga","Near Mint","English",""
"0","Whetstone","Urza's Saga","Near Mint","English",""
"0","Wild Dogs","Urza's Saga","Near Mint","English",""
"0","Winding Wurm","Urza's Saga","Near Mint","English",""
"0","Wirecat","Urza's Saga","Near Mint","English",""
"0","Witch Engine","Urza's Saga","Near Mint","English",""
"0","Wizard Mentor","Urza's Saga","Near Mint","English",""
"0","Zephid","Urza's Saga","Near Mint","English",""
"0","Zephid's Embrace","Urza's Saga","Near Mint","English",""
