Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Soldier Token","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Standing Troops","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Lorescale Coatl","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Icatian Javelineers","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Secluded Steppe","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Coiling Oracle","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Man-o'-War","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Peel from Reality","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Evolving Wilds","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Kiora's Follower","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Kiora, the Crashing Wave","Duel Decks: Elspeth vs. Kiora","Near Mint","English","foil"
"0","Kraken Token","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Mortal's Ardor","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Whelming Wave","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Explosive Vegetation","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Mother of Runes","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Simic Sky Swallower","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Temple of the False God","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Grazing Gladehart","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Decree of Justice","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Aetherize","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Dictate of Heliod","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Inkwell Leviathan","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Noble Templar","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Nessian Asp","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Netcaster Spider","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Omenspeaker","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Raise the Alarm","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Plasm Capture","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Accumulated Knowledge","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Banisher Priest","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Captain of the Watch","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Celestial Flare","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Court Street Denizen","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Dauntless Onslaught","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Elspeth, Sun's Champion","Duel Decks: Elspeth vs. Kiora","Near Mint","English","foil"
"0","Explore","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Forest (#63)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Forest (#64)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Forest (#65)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Gempalm Avenger","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Gustcloak Harrier","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Gustcloak Savior","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Gustcloak Sentinel","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Gustcloak Skirmisher","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Island (#60)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Island (#61)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Island (#62)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Kinsbaile Skirmisher","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Kor Skyfisher","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Loxodon Partisan","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Mighty Leap","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Nimbus Swimmer","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Plains (#30)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Plains (#31)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Plains (#32)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Plains (#33)","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Precinct Captain","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Scourge of Fleets","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Sealock Monster","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Soul Parry","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Sunlance","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Surrakar Banisher","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Time to Feed","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Urban Evolution","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Veteran Armorsmith","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
"0","Veteran Swordsmith","Duel Decks: Elspeth vs. Kiora","Near Mint","English",""
