Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Angel's Feather","Darksteel","Near Mint","English",""
"0","Angel's Feather","Darksteel","Near Mint","English","foil"
"0","Demon's Horn","Darksteel","Near Mint","English",""
"0","Demon's Horn","Darksteel","Near Mint","English","foil"
"0","Dragon's Claw","Darksteel","Near Mint","English",""
"0","Dragon's Claw","Darksteel","Near Mint","English","foil"
"0","Essence Drain","Darksteel","Near Mint","English",""
"0","Essence Drain","Darksteel","Near Mint","English","foil"
"0","Juggernaut","Darksteel","Near Mint","English",""
"0","Juggernaut","Darksteel","Near Mint","English","foil"
"0","Kraken's Eye","Darksteel","Near Mint","English",""
"0","Kraken's Eye","Darksteel","Near Mint","English","foil"
"0","Loxodon Mystic","Darksteel","Near Mint","English",""
"0","Loxodon Mystic","Darksteel","Near Mint","English","foil"
"0","Shunt","Darksteel","Near Mint","English",""
"0","Shunt","Darksteel","Near Mint","English","foil"
"0","Tangle Spider","Darksteel","Near Mint","English",""
"0","Tangle Spider","Darksteel","Near Mint","English","foil"
"0","Whispersilk Cloak","Darksteel","Near Mint","English",""
"0","Whispersilk Cloak","Darksteel","Near Mint","English","foil"
"0","Wurm's Tooth","Darksteel","Near Mint","English",""
"0","Wurm's Tooth","Darksteel","Near Mint","English","foil"
"0","Fireball","Darksteel","Near Mint","English",""
"0","Fireball","Darksteel","Near Mint","English","foil"
"0","Ur-Golem's Eye","Darksteel","Near Mint","English",""
"0","Ur-Golem's Eye","Darksteel","Near Mint","English","foil"
"0","Vulshok Morningstar","Darksteel","Near Mint","English",""
"0","Vulshok Morningstar","Darksteel","Near Mint","English","foil"
"0","Memnarch","Darksteel","Near Mint","English",""
"0","Memnarch","Darksteel","Near Mint","English","foil"
"0","Sundering Titan","Darksteel","Near Mint","English",""
"0","Sundering Titan","Darksteel","Near Mint","English","foil"
"0","Thunderstaff","Darksteel","Near Mint","English",""
"0","Thunderstaff","Darksteel","Near Mint","English","foil"
"0","Darksteel Ingot","Darksteel","Near Mint","English",""
"0","Darksteel Ingot","Darksteel","Near Mint","English","foil"
"0","Skullclamp","Darksteel","Near Mint","English",""
"0","Skullclamp","Darksteel","Near Mint","English","foil"
"0","Well of Lost Dreams","Darksteel","Near Mint","English",""
"0","Well of Lost Dreams","Darksteel","Near Mint","English","foil"
"0","Aether Snap","Darksteel","Near Mint","English",""
"0","Aether Snap","Darksteel","Near Mint","English","foil"
"0","Darksteel Citadel","Darksteel","Near Mint","English",""
"0","Darksteel Citadel","Darksteel","Near Mint","English","foil"
"0","Echoing Truth","Darksteel","Near Mint","English",""
"0","Echoing Truth","Darksteel","Near Mint","English","foil"
"0","Viridian Zealot","Darksteel","Near Mint","English",""
"0","Viridian Zealot","Darksteel","Near Mint","English","foil"
"0","Slobad, Goblin Tinkerer","Darksteel","Near Mint","English",""
"0","Slobad, Goblin Tinkerer","Darksteel","Near Mint","English","foil"
"0","Vedalken Engineer","Darksteel","Near Mint","English",""
"0","Vedalken Engineer","Darksteel","Near Mint","English","foil"
"0","Echoing Courage","Darksteel","Near Mint","English",""
"0","Echoing Courage","Darksteel","Near Mint","English","foil"
"0","Mirrodin's Core","Darksteel","Near Mint","English",""
"0","Mirrodin's Core","Darksteel","Near Mint","English","foil"
"0","Pristine Angel","Darksteel","Near Mint","English",""
"0","Pristine Angel","Darksteel","Near Mint","English","foil"
"0","Aether Vial","Darksteel","Near Mint","English",""
"0","Aether Vial","Darksteel","Near Mint","English","foil"
"0","Ageless Entity","Darksteel","Near Mint","English",""
"0","Ageless Entity","Darksteel","Near Mint","English","foil"
"0","Arcane Spyglass","Darksteel","Near Mint","English",""
"0","Arcane Spyglass","Darksteel","Near Mint","English","foil"
"0","Arcbound Bruiser","Darksteel","Near Mint","English",""
"0","Arcbound Bruiser","Darksteel","Near Mint","English","foil"
"0","Arcbound Crusher","Darksteel","Near Mint","English",""
"0","Arcbound Crusher","Darksteel","Near Mint","English","foil"
"0","Arcbound Fiend","Darksteel","Near Mint","English",""
"0","Arcbound Fiend","Darksteel","Near Mint","English","foil"
"0","Arcbound Hybrid","Darksteel","Near Mint","English",""
"0","Arcbound Hybrid","Darksteel","Near Mint","English","foil"
"0","Arcbound Lancer","Darksteel","Near Mint","English",""
"0","Arcbound Lancer","Darksteel","Near Mint","English","foil"
"0","Arcbound Overseer","Darksteel","Near Mint","English",""
"0","Arcbound Overseer","Darksteel","Near Mint","English","foil"
"0","Arcbound Ravager","Darksteel","Near Mint","English",""
"0","Arcbound Ravager","Darksteel","Near Mint","English","foil"
"0","Arcbound Reclaimer","Darksteel","Near Mint","English",""
"0","Arcbound Reclaimer","Darksteel","Near Mint","English","foil"
"0","Arcbound Slith","Darksteel","Near Mint","English",""
"0","Arcbound Slith","Darksteel","Near Mint","English","foil"
"0","Arcbound Stinger","Darksteel","Near Mint","English",""
"0","Arcbound Stinger","Darksteel","Near Mint","English","foil"
"0","Arcbound Worker","Darksteel","Near Mint","English",""
"0","Arcbound Worker","Darksteel","Near Mint","English","foil"
"0","Auriok Glaivemaster","Darksteel","Near Mint","English",""
"0","Auriok Glaivemaster","Darksteel","Near Mint","English","foil"
"0","Auriok Siege Sled","Darksteel","Near Mint","English",""
"0","Auriok Siege Sled","Darksteel","Near Mint","English","foil"
"0","Barbed Lightning","Darksteel","Near Mint","English",""
"0","Barbed Lightning","Darksteel","Near Mint","English","foil"
"0","Beast Token (Player Rewards)","Darksteel","Near Mint","English",""
"0","Blinkmoth Nexus","Darksteel","Near Mint","English",""
"0","Blinkmoth Nexus","Darksteel","Near Mint","English","foil"
"0","Burden of Greed","Darksteel","Near Mint","English",""
"0","Burden of Greed","Darksteel","Near Mint","English","foil"
"0","Carry Away","Darksteel","Near Mint","English",""
"0","Carry Away","Darksteel","Near Mint","English","foil"
"0","Chimeric Egg","Darksteel","Near Mint","English",""
"0","Chimeric Egg","Darksteel","Near Mint","English","foil"
"0","Chittering Rats","Darksteel","Near Mint","English",""
"0","Chittering Rats","Darksteel","Near Mint","English","foil"
"0","Chromescale Drake","Darksteel","Near Mint","English",""
"0","Chromescale Drake","Darksteel","Near Mint","English","foil"
"0","Coretapper","Darksteel","Near Mint","English",""
"0","Coretapper","Darksteel","Near Mint","English","foil"
"0","Crazed Goblin","Darksteel","Near Mint","English",""
"0","Crazed Goblin","Darksteel","Near Mint","English","foil"
"0","Darksteel Brute","Darksteel","Near Mint","English",""
"0","Darksteel Brute","Darksteel","Near Mint","English","foil"
"0","Darksteel Colossus","Darksteel","Near Mint","English",""
"0","Darksteel Colossus","Darksteel","Near Mint","English","foil"
"0","Darksteel Forge","Darksteel","Near Mint","English",""
"0","Darksteel Forge","Darksteel","Near Mint","English","foil"
"0","Darksteel Gargoyle","Darksteel","Near Mint","English",""
"0","Darksteel Gargoyle","Darksteel","Near Mint","English","foil"
"0","Darksteel Pendant","Darksteel","Near Mint","English",""
"0","Darksteel Pendant","Darksteel","Near Mint","English","foil"
"0","Darksteel Reactor","Darksteel","Near Mint","English",""
"0","Darksteel Reactor","Darksteel","Near Mint","English","foil"
"0","Death Cloud","Darksteel","Near Mint","English",""
"0","Death Cloud","Darksteel","Near Mint","English","foil"
"0","Death-Mask Duplicant","Darksteel","Near Mint","English",""
"0","Death-Mask Duplicant","Darksteel","Near Mint","English","foil"
"0","Dismantle","Darksteel","Near Mint","English",""
"0","Dismantle","Darksteel","Near Mint","English","foil"
"0","Drill-Skimmer","Darksteel","Near Mint","English",""
"0","Drill-Skimmer","Darksteel","Near Mint","English","foil"
"0","Drooling Ogre","Darksteel","Near Mint","English",""
"0","Drooling Ogre","Darksteel","Near Mint","English","foil"
"0","Dross Golem","Darksteel","Near Mint","English",""
"0","Dross Golem","Darksteel","Near Mint","English","foil"
"0","Eater of Days","Darksteel","Near Mint","English",""
"0","Eater of Days","Darksteel","Near Mint","English","foil"
"0","Echoing Calm","Darksteel","Near Mint","English",""
"0","Echoing Calm","Darksteel","Near Mint","English","foil"
"0","Echoing Decay","Darksteel","Near Mint","English",""
"0","Echoing Decay","Darksteel","Near Mint","English","foil"
"0","Echoing Ruin","Darksteel","Near Mint","English",""
"0","Echoing Ruin","Darksteel","Near Mint","English","foil"
"0","Emissary of Despair","Darksteel","Near Mint","English",""
"0","Emissary of Despair","Darksteel","Near Mint","English","foil"
"0","Emissary of Hope","Darksteel","Near Mint","English",""
"0","Emissary of Hope","Darksteel","Near Mint","English","foil"
"0","Fangren Firstborn","Darksteel","Near Mint","English",""
"0","Fangren Firstborn","Darksteel","Near Mint","English","foil"
"0","Flamebreak","Darksteel","Near Mint","English",""
"0","Flamebreak","Darksteel","Near Mint","English","foil"
"0","Furnace Dragon","Darksteel","Near Mint","English",""
"0","Furnace Dragon","Darksteel","Near Mint","English","foil"
"0","Gemini Engine","Darksteel","Near Mint","English",""
"0","Gemini Engine","Darksteel","Near Mint","English","foil"
"0","Genesis Chamber","Darksteel","Near Mint","English",""
"0","Genesis Chamber","Darksteel","Near Mint","English","foil"
"0","Geth's Grimoire","Darksteel","Near Mint","English",""
"0","Geth's Grimoire","Darksteel","Near Mint","English","foil"
"0","Goblin Archaeologist","Darksteel","Near Mint","English",""
"0","Goblin Archaeologist","Darksteel","Near Mint","English","foil"
"0","Greater Harvester","Darksteel","Near Mint","English",""
"0","Greater Harvester","Darksteel","Near Mint","English","foil"
"0","Grimclaw Bats","Darksteel","Near Mint","English",""
"0","Grimclaw Bats","Darksteel","Near Mint","English","foil"
"0","Hallow","Darksteel","Near Mint","English",""
"0","Hallow","Darksteel","Near Mint","English","foil"
"0","Heartseeker","Darksteel","Near Mint","English",""
"0","Heartseeker","Darksteel","Near Mint","English","foil"
"0","Hoverguard Observer","Darksteel","Near Mint","English",""
"0","Hoverguard Observer","Darksteel","Near Mint","English","foil"
"0","Hunger of the Nim","Darksteel","Near Mint","English",""
"0","Hunger of the Nim","Darksteel","Near Mint","English","foil"
"0","Infested Roothold","Darksteel","Near Mint","English",""
"0","Infested Roothold","Darksteel","Near Mint","English","foil"
"0","Inflame","Darksteel","Near Mint","English",""
"0","Inflame","Darksteel","Near Mint","English","foil"
"0","Karstoderm","Darksteel","Near Mint","English",""
"0","Karstoderm","Darksteel","Near Mint","English","foil"
"0","Krark-Clan Stoker","Darksteel","Near Mint","English",""
"0","Krark-Clan Stoker","Darksteel","Near Mint","English","foil"
"0","Last Word","Darksteel","Near Mint","English",""
"0","Last Word","Darksteel","Near Mint","English","foil"
"0","Leonin Battlemage","Darksteel","Near Mint","English",""
"0","Leonin Battlemage","Darksteel","Near Mint","English","foil"
"0","Leonin Bola","Darksteel","Near Mint","English",""
"0","Leonin Bola","Darksteel","Near Mint","English","foil"
"0","Leonin Shikari","Darksteel","Near Mint","English",""
"0","Leonin Shikari","Darksteel","Near Mint","English","foil"
"0","Lich's Tomb","Darksteel","Near Mint","English",""
"0","Lich's Tomb","Darksteel","Near Mint","English","foil"
"0","Machinate","Darksteel","Near Mint","English",""
"0","Machinate","Darksteel","Near Mint","English","foil"
"0","Magnetic Flux","Darksteel","Near Mint","English",""
"0","Magnetic Flux","Darksteel","Near Mint","English","foil"
"0","Mephitic Ooze","Darksteel","Near Mint","English",""
"0","Mephitic Ooze","Darksteel","Near Mint","English","foil"
"0","Metal Fatigue","Darksteel","Near Mint","English",""
"0","Metal Fatigue","Darksteel","Near Mint","English","foil"
"0","Murderous Spoils","Darksteel","Near Mint","English",""
"0","Murderous Spoils","Darksteel","Near Mint","English","foil"
"0","Mycosynth Lattice","Darksteel","Near Mint","English",""
"0","Mycosynth Lattice","Darksteel","Near Mint","English","foil"
"0","Myr Landshaper","Darksteel","Near Mint","English",""
"0","Myr Landshaper","Darksteel","Near Mint","English","foil"
"0","Myr Matrix","Darksteel","Near Mint","English",""
"0","Myr Matrix","Darksteel","Near Mint","English","foil"
"0","Myr Moonvessel","Darksteel","Near Mint","English",""
"0","Myr Moonvessel","Darksteel","Near Mint","English","foil"
"0","Nemesis Mask","Darksteel","Near Mint","English",""
"0","Nemesis Mask","Darksteel","Near Mint","English","foil"
"0","Neurok Prodigy","Darksteel","Near Mint","English",""
"0","Neurok Prodigy","Darksteel","Near Mint","English","foil"
"0","Neurok Transmuter","Darksteel","Near Mint","English",""
"0","Neurok Transmuter","Darksteel","Near Mint","English","foil"
"0","Nim Abomination","Darksteel","Near Mint","English",""
"0","Nim Abomination","Darksteel","Near Mint","English","foil"
"0","Nourish","Darksteel","Near Mint","English",""
"0","Nourish","Darksteel","Near Mint","English","foil"
"0","Oxidda Golem","Darksteel","Near Mint","English",""
"0","Oxidda Golem","Darksteel","Near Mint","English","foil"
"0","Oxidize","Darksteel","Near Mint","English",""
"0","Oxidize","Darksteel","Near Mint","English","foil"
"0","Panoptic Mirror","Darksteel","Near Mint","English",""
"0","Panoptic Mirror","Darksteel","Near Mint","English","foil"
"0","Psychic Overload","Darksteel","Near Mint","English",""
"0","Psychic Overload","Darksteel","Near Mint","English","foil"
"0","Pteron Ghost","Darksteel","Near Mint","English",""
"0","Pteron Ghost","Darksteel","Near Mint","English","foil"
"0","Pulse of the Dross","Darksteel","Near Mint","English",""
"0","Pulse of the Dross","Darksteel","Near Mint","English","foil"
"0","Pulse of the Fields","Darksteel","Near Mint","English",""
"0","Pulse of the Fields","Darksteel","Near Mint","English","foil"
"0","Pulse of the Forge","Darksteel","Near Mint","English",""
"0","Pulse of the Forge","Darksteel","Near Mint","English","foil"
"0","Pulse of the Grid","Darksteel","Near Mint","English",""
"0","Pulse of the Grid","Darksteel","Near Mint","English","foil"
"0","Pulse of the Tangle","Darksteel","Near Mint","English",""
"0","Pulse of the Tangle","Darksteel","Near Mint","English","foil"
"0","Purge","Darksteel","Near Mint","English",""
"0","Purge","Darksteel","Near Mint","English","foil"
"0","Quicksilver Behemoth","Darksteel","Near Mint","English",""
"0","Quicksilver Behemoth","Darksteel","Near Mint","English","foil"
"0","Razor Golem","Darksteel","Near Mint","English",""
"0","Razor Golem","Darksteel","Near Mint","English","foil"
"0","Reap and Sow","Darksteel","Near Mint","English",""
"0","Reap and Sow","Darksteel","Near Mint","English","foil"
"0","Rebuking Ceremony","Darksteel","Near Mint","English",""
"0","Rebuking Ceremony","Darksteel","Near Mint","English","foil"
"0","Reshape","Darksteel","Near Mint","English",""
"0","Reshape","Darksteel","Near Mint","English","foil"
"0","Retract","Darksteel","Near Mint","English",""
"0","Retract","Darksteel","Near Mint","English","foil"
"0","Ritual of Restoration","Darksteel","Near Mint","English",""
"0","Ritual of Restoration","Darksteel","Near Mint","English","foil"
"0","Roaring Slagwurm","Darksteel","Near Mint","English",""
"0","Roaring Slagwurm","Darksteel","Near Mint","English","foil"
"0","Savage Beating","Darksteel","Near Mint","English",""
"0","Savage Beating","Darksteel","Near Mint","English","foil"
"0","Scavenging Scarab","Darksteel","Near Mint","English",""
"0","Scavenging Scarab","Darksteel","Near Mint","English","foil"
"0","Screams from Within","Darksteel","Near Mint","English",""
"0","Screams from Within","Darksteel","Near Mint","English","foil"
"0","Scrounge","Darksteel","Near Mint","English",""
"0","Scrounge","Darksteel","Near Mint","English","foil"
"0","Second Sight","Darksteel","Near Mint","English",""
"0","Second Sight","Darksteel","Near Mint","English","foil"
"0","Serum Powder","Darksteel","Near Mint","English",""
"0","Serum Powder","Darksteel","Near Mint","English","foil"
"0","Shield of Kaldra","Darksteel","Near Mint","English",""
"0","Shield of Kaldra","Darksteel","Near Mint","English","foil"
"0","Shriveling Rot","Darksteel","Near Mint","English",""
"0","Shriveling Rot","Darksteel","Near Mint","English","foil"
"0","Soulscour","Darksteel","Near Mint","English",""
"0","Soulscour","Darksteel","Near Mint","English","foil"
"0","Spawning Pit","Darksteel","Near Mint","English",""
"0","Spawning Pit","Darksteel","Near Mint","English","foil"
"0","Specter's Shroud","Darksteel","Near Mint","English",""
"0","Specter's Shroud","Darksteel","Near Mint","English","foil"
"0","Spellbinder","Darksteel","Near Mint","English",""
"0","Spellbinder","Darksteel","Near Mint","English","foil"
"0","Spincrusher","Darksteel","Near Mint","English",""
"0","Spincrusher","Darksteel","Near Mint","English","foil"
"0","Spire Golem","Darksteel","Near Mint","English",""
"0","Spire Golem","Darksteel","Near Mint","English","foil"
"0","Stand Together","Darksteel","Near Mint","English",""
"0","Stand Together","Darksteel","Near Mint","English","foil"
"0","Steelshaper Apprentice","Darksteel","Near Mint","English",""
"0","Steelshaper Apprentice","Darksteel","Near Mint","English","foil"
"0","Stir the Pride","Darksteel","Near Mint","English",""
"0","Stir the Pride","Darksteel","Near Mint","English","foil"
"0","Surestrike Trident","Darksteel","Near Mint","English",""
"0","Surestrike Trident","Darksteel","Near Mint","English","foil"
"0","Sword of Fire and Ice","Darksteel","Near Mint","English",""
"0","Sword of Fire and Ice","Darksteel","Near Mint","English","foil"
"0","Sword of Light and Shadow","Darksteel","Near Mint","English",""
"0","Sword of Light and Shadow","Darksteel","Near Mint","English","foil"
"0","Synod Artificer","Darksteel","Near Mint","English",""
"0","Synod Artificer","Darksteel","Near Mint","English","foil"
"0","Talon of Pain","Darksteel","Near Mint","English",""
"0","Talon of Pain","Darksteel","Near Mint","English","foil"
"0","Tangle Golem","Darksteel","Near Mint","English",""
"0","Tangle Golem","Darksteel","Near Mint","English","foil"
"0","Tanglewalker","Darksteel","Near Mint","English",""
"0","Tanglewalker","Darksteel","Near Mint","English","foil"
"0","Tears of Rage","Darksteel","Near Mint","English",""
"0","Tears of Rage","Darksteel","Near Mint","English","foil"
"0","Tel-Jilad Outrider","Darksteel","Near Mint","English",""
"0","Tel-Jilad Outrider","Darksteel","Near Mint","English","foil"
"0","Tel-Jilad Wolf","Darksteel","Near Mint","English",""
"0","Tel-Jilad Wolf","Darksteel","Near Mint","English","foil"
"0","Test of Faith","Darksteel","Near Mint","English",""
"0","Test of Faith","Darksteel","Near Mint","English","foil"
"0","Thought Dissector","Darksteel","Near Mint","English",""
"0","Thought Dissector","Darksteel","Near Mint","English","foil"
"0","Trinisphere","Darksteel","Near Mint","English",""
"0","Trinisphere","Darksteel","Near Mint","English","foil"
"0","Turn the Tables","Darksteel","Near Mint","English",""
"0","Turn the Tables","Darksteel","Near Mint","English","foil"
"0","Unforge","Darksteel","Near Mint","English",""
"0","Unforge","Darksteel","Near Mint","English","foil"
"0","Vex","Darksteel","Near Mint","English",""
"0","Vex","Darksteel","Near Mint","English","foil"
"0","Viridian Acolyte","Darksteel","Near Mint","English",""
"0","Viridian Acolyte","Darksteel","Near Mint","English","foil"
"0","Voltaic Construct","Darksteel","Near Mint","English",""
"0","Voltaic Construct","Darksteel","Near Mint","English","foil"
"0","Vulshok War Boar","Darksteel","Near Mint","English",""
"0","Vulshok War Boar","Darksteel","Near Mint","English","foil"
"0","Wand of the Elements","Darksteel","Near Mint","English",""
"0","Wand of the Elements","Darksteel","Near Mint","English","foil"
"0","Wirefly Hive","Darksteel","Near Mint","English",""
"0","Wirefly Hive","Darksteel","Near Mint","English","foil"
