Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Omnath, Locus of Rage","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Omnath, Locus of Rage","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Torment of Hailfire","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Torment of Hailfire","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Acererak the Archlich","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Acererak the Archlich","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Adult Gold Dragon","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Adult Gold Dragon","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Asmodeus the Archfiend","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Asmodeus the Archfiend","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Bard Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Bard Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Cave of the Frost Dragon","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Cave of the Frost Dragon","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Circle of Dreams Druid","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Circle of Dreams Druid","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Dancing Sword","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Dancing Sword","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Delina, Wild Mage","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Delina, Wild Mage","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Demilich","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Demilich","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Den of the Bugbear","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Den of the Bugbear","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Dragon Turtle","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Dragon Turtle","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Drizzt Do'Urden","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Drizzt Do'Urden","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Dungeon Descent","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Dungeon Descent","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Ebondeath, Dracolich","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Ebondeath, Dracolich","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Ellywick Tumblestrum","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Ellywick Tumblestrum","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Eye of Vecna","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Eye of Vecna","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Fighter Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Fighter Class","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Flameskull","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Flameskull","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Flumph","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Flumph","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Forsworn Paladin","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Forsworn Paladin","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Froghemoth","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Froghemoth","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Gelatinous Cube","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Gelatinous Cube","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Grand Master of Flowers","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Grand Master of Flowers","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Grazilaxx, Illithid Scholar","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Grazilaxx, Illithid Scholar","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Guardian of Faith","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Guardian of Faith","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Hall of Storm Giants","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Hall of Storm Giants","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Hand of Vecna","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
"0","Hand of Vecna","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English","foil"
"0","Hive of the Eye Tyrant","Adventures in the Forgotten Realms - Promo Pack","Near Mint","English",""
