Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Lotus Cobra","Zendikar Rising - Showcase","Near Mint","English",""
"0","Lotus Cobra","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Akoum Hellhound","Zendikar Rising - Showcase","Near Mint","English",""
"0","Akoum Hellhound","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Omnath, Locus of Creation","Zendikar Rising - Showcase","Near Mint","English",""
"0","Omnath, Locus of Creation","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Ruin Crab","Zendikar Rising - Showcase","Near Mint","English",""
"0","Ruin Crab","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Skyclave Shade","Zendikar Rising - Showcase","Near Mint","English",""
"0","Skyclave Shade","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Spitfire Lagac","Zendikar Rising - Showcase","Near Mint","English",""
"0","Spitfire Lagac","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Brushfire Elemental","Zendikar Rising - Showcase","Near Mint","English",""
"0","Brushfire Elemental","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Canopy Baloth","Zendikar Rising - Showcase","Near Mint","English",""
"0","Canopy Baloth","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Canyon Jerboa","Zendikar Rising - Showcase","Near Mint","English",""
"0","Canyon Jerboa","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Dreadwurm","Zendikar Rising - Showcase","Near Mint","English",""
"0","Dreadwurm","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Fearless Fledgling","Zendikar Rising - Showcase","Near Mint","English",""
"0","Fearless Fledgling","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Felidar Retreat","Zendikar Rising - Showcase","Near Mint","English",""
"0","Felidar Retreat","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Kazandu Mammoth // Kazandu Valley","Zendikar Rising - Showcase","Near Mint","English",""
"0","Kazandu Mammoth // Kazandu Valley","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Kazandu Nectarpot","Zendikar Rising - Showcase","Near Mint","English",""
"0","Kazandu Nectarpot","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Makindi Ox","Zendikar Rising - Showcase","Near Mint","English",""
"0","Makindi Ox","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Moraug, Fury of Akoum","Zendikar Rising - Showcase","Near Mint","English",""
"0","Moraug, Fury of Akoum","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Phylath, World Sculptor","Zendikar Rising - Showcase","Near Mint","English",""
"0","Phylath, World Sculptor","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Prowling Felidar","Zendikar Rising - Showcase","Near Mint","English",""
"0","Prowling Felidar","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Skyclave Geopede","Zendikar Rising - Showcase","Near Mint","English",""
"0","Skyclave Geopede","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Skyclave Pick-Axe","Zendikar Rising - Showcase","Near Mint","English",""
"0","Skyclave Pick-Axe","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Skyclave Squid","Zendikar Rising - Showcase","Near Mint","English",""
"0","Skyclave Squid","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Territorial Scythecat","Zendikar Rising - Showcase","Near Mint","English",""
"0","Territorial Scythecat","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Scute Swarm","Zendikar Rising - Showcase","Near Mint","English",""
"0","Scute Swarm","Zendikar Rising - Showcase","Near Mint","English","foil"
"0","Valakut Exploration","Zendikar Rising - Showcase","Near Mint","English",""
"0","Valakut Exploration","Zendikar Rising - Showcase","Near Mint","English","foil"
