Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Terramorphic Expanse","Commander Legends - Extended Art","Near Mint","English",""
"0","Terramorphic Expanse","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Counterspell","Commander Legends - Extended Art","Near Mint","English",""
"0","Counterspell","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Nevinyrral's Disk","Commander Legends - Extended Art","Near Mint","English",""
"0","Nevinyrral's Disk","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Swords to Plowshares","Commander Legends - Extended Art","Near Mint","English",""
"0","Swords to Plowshares","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Vampiric Tutor","Commander Legends - Extended Art","Near Mint","English",""
"0","Vampiric Tutor","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Cuombajj Witches","Commander Legends - Extended Art","Near Mint","English",""
"0","Cuombajj Witches","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Coiling Oracle","Commander Legends - Extended Art","Near Mint","English",""
"0","Coiling Oracle","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Kodama's Reach","Commander Legends - Extended Art","Near Mint","English",""
"0","Kodama's Reach","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Sol Ring","Commander Legends - Extended Art","Near Mint","English",""
"0","Sol Ring","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Acidic Slime","Commander Legends - Extended Art","Near Mint","English",""
"0","Acidic Slime","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Austere Command","Commander Legends - Extended Art","Near Mint","English",""
"0","Austere Command","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Command Tower","Commander Legends - Extended Art","Near Mint","English",""
"0","Command Tower","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Fact or Fiction","Commander Legends - Extended Art","Near Mint","English",""
"0","Fact or Fiction","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Fleshbag Marauder","Commander Legends - Extended Art","Near Mint","English",""
"0","Fleshbag Marauder","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Mulldrifter","Commander Legends - Extended Art","Near Mint","English",""
"0","Mulldrifter","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Return to Dust","Commander Legends - Extended Art","Near Mint","English",""
"0","Return to Dust","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Arcane Denial","Commander Legends - Extended Art","Near Mint","English",""
"0","Arcane Denial","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Boros Charm","Commander Legends - Extended Art","Near Mint","English",""
"0","Boros Charm","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Opal Palace","Commander Legends - Extended Art","Near Mint","English",""
"0","Opal Palace","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Swiftfoot Boots","Commander Legends - Extended Art","Near Mint","English",""
"0","Swiftfoot Boots","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Viscera Seer","Commander Legends - Extended Art","Near Mint","English",""
"0","Viscera Seer","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Blasphemous Act","Commander Legends - Extended Art","Near Mint","English",""
"0","Blasphemous Act","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Burnished Hart","Commander Legends - Extended Art","Near Mint","English",""
"0","Burnished Hart","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Commander's Sphere","Commander Legends - Extended Art","Near Mint","English",""
"0","Commander's Sphere","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Immaculate Magistrate","Commander Legends - Extended Art","Near Mint","English",""
"0","Immaculate Magistrate","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Myriad Landscape","Commander Legends - Extended Art","Near Mint","English",""
"0","Myriad Landscape","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Reliquary Tower","Commander Legends - Extended Art","Near Mint","English",""
"0","Reliquary Tower","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Victimize","Commander Legends - Extended Art","Near Mint","English",""
"0","Victimize","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Command Beacon","Commander Legends - Extended Art","Near Mint","English",""
"0","Command Beacon","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Preordain","Commander Legends - Extended Art","Near Mint","English",""
"0","Preordain","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Thought Vessel","Commander Legends - Extended Art","Near Mint","English",""
"0","Thought Vessel","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Humble Defector","Commander Legends - Extended Art","Near Mint","English",""
"0","Humble Defector","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Scroll Rack","Commander Legends - Extended Art","Near Mint","English",""
"0","Scroll Rack","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Fyndhorn Elves","Commander Legends - Extended Art","Near Mint","English",""
"0","Fyndhorn Elves","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Temur Battle Rage","Commander Legends - Extended Art","Near Mint","English",""
"0","Temur Battle Rage","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Staff of Domination","Commander Legends - Extended Art","Near Mint","English",""
"0","Staff of Domination","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Mana Drain","Commander Legends - Extended Art","Near Mint","English",""
"0","Mana Drain","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Rings of Brighthearth","Commander Legends - Extended Art","Near Mint","English",""
"0","Rings of Brighthearth","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Three Visits","Commander Legends - Extended Art","Near Mint","English",""
"0","Three Visits","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Abrade","Commander Legends - Extended Art","Near Mint","English",""
"0","Abrade","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Path of Ancestry","Commander Legends - Extended Art","Near Mint","English",""
"0","Path of Ancestry","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Generous Gift","Commander Legends - Extended Art","Near Mint","English",""
"0","Generous Gift","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Arcane Signet","Commander Legends - Extended Art","Near Mint","English",""
"0","Arcane Signet","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Akroma's Will","Commander Legends - Extended Art","Near Mint","English",""
"0","Akroma's Will","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Amphin Mutineer","Commander Legends - Extended Art","Near Mint","English",""
"0","Amphin Mutineer","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Apex Devastator","Commander Legends - Extended Art","Near Mint","English",""
"0","Apex Devastator","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Archon of Coronation","Commander Legends - Extended Art","Near Mint","English",""
"0","Archon of Coronation","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Armored Skyhunter","Commander Legends - Extended Art","Near Mint","English",""
"0","Armored Skyhunter","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Aurora Phoenix","Commander Legends - Extended Art","Near Mint","English",""
"0","Aurora Phoenix","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Biowaste Blob","Commander Legends - Extended Art","Near Mint","English",""
"0","Biowaste Blob","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Bladegriff Prototype","Commander Legends - Extended Art","Near Mint","English",""
"0","Bladegriff Prototype","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Body of Knowledge","Commander Legends - Extended Art","Near Mint","English",""
"0","Body of Knowledge","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Coercive Recruiter","Commander Legends - Extended Art","Near Mint","English",""
"0","Coercive Recruiter","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Commander's Plate","Commander Legends - Extended Art","Near Mint","English",""
"0","Commander's Plate","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Court of Ambition","Commander Legends - Extended Art","Near Mint","English",""
"0","Court of Ambition","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Court of Bounty","Commander Legends - Extended Art","Near Mint","English",""
"0","Court of Bounty","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Court of Cunning","Commander Legends - Extended Art","Near Mint","English",""
"0","Court of Cunning","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Court of Grace","Commander Legends - Extended Art","Near Mint","English",""
"0","Court of Grace","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Court of Ire","Commander Legends - Extended Art","Near Mint","English",""
"0","Court of Ire","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Dawnglade Regent","Commander Legends - Extended Art","Near Mint","English",""
"0","Dawnglade Regent","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Elvish Dreadlord","Commander Legends - Extended Art","Near Mint","English",""
"0","Elvish Dreadlord","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Emberwilde Captain","Commander Legends - Extended Art","Near Mint","English",""
"0","Emberwilde Captain","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Flamekin Herald","Commander Legends - Extended Art","Near Mint","English",""
"0","Flamekin Herald","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Hellkite Courser","Commander Legends - Extended Art","Near Mint","English",""
"0","Hellkite Courser","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Horizon Stone","Commander Legends - Extended Art","Near Mint","English",""
"0","Horizon Stone","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Hullbreacher","Commander Legends - Extended Art","Near Mint","English",""
"0","Hullbreacher","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Jeska's Will","Commander Legends - Extended Art","Near Mint","English",""
"0","Jeska's Will","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Jeweled Lotus","Commander Legends - Extended Art","Near Mint","English",""
"0","Jeweled Lotus","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Kamahl's Will","Commander Legends - Extended Art","Near Mint","English",""
"0","Kamahl's Will","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Keeper of the Accord","Commander Legends - Extended Art","Near Mint","English",""
"0","Keeper of the Accord","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Laboratory Drudge","Commander Legends - Extended Art","Near Mint","English",""
"0","Laboratory Drudge","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Magus of the Order","Commander Legends - Extended Art","Near Mint","English",""
"0","Magus of the Order","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Mnemonic Deluge","Commander Legends - Extended Art","Near Mint","English",""
"0","Mnemonic Deluge","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Necrotic Hex","Commander Legends - Extended Art","Near Mint","English",""
"0","Necrotic Hex","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Nightshade Harvester","Commander Legends - Extended Art","Near Mint","English",""
"0","Nightshade Harvester","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Opposition Agent","Commander Legends - Extended Art","Near Mint","English",""
"0","Opposition Agent","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Phyrexian Triniform","Commander Legends - Extended Art","Near Mint","English",""
"0","Phyrexian Triniform","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Plague Reaver","Commander Legends - Extended Art","Near Mint","English",""
"0","Plague Reaver","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Port Razer","Commander Legends - Extended Art","Near Mint","English",""
"0","Port Razer","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Profane Transfusion","Commander Legends - Extended Art","Near Mint","English",""
"0","Profane Transfusion","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Promise of Tomorrow","Commander Legends - Extended Art","Near Mint","English",""
"0","Promise of Tomorrow","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Rakshasa Debaser","Commander Legends - Extended Art","Near Mint","English",""
"0","Rakshasa Debaser","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Rejuvenating Springs","Commander Legends - Extended Art","Near Mint","English",""
"0","Rejuvenating Springs","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Reshape the Earth","Commander Legends - Extended Art","Near Mint","English",""
"0","Reshape the Earth","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Rootweaver Druid","Commander Legends - Extended Art","Near Mint","English",""
"0","Rootweaver Druid","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Sakashima's Protege","Commander Legends - Extended Art","Near Mint","English",""
"0","Sakashima's Protege","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Sakashima's Will","Commander Legends - Extended Art","Near Mint","English",""
"0","Sakashima's Will","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Seraphic Greatsword","Commander Legends - Extended Art","Near Mint","English",""
"0","Seraphic Greatsword","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Slash the Ranks","Commander Legends - Extended Art","Near Mint","English",""
"0","Slash the Ranks","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Soulfire Eruption","Commander Legends - Extended Art","Near Mint","English",""
"0","Soulfire Eruption","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Soul of Eternity","Commander Legends - Extended Art","Near Mint","English",""
"0","Soul of Eternity","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Spectator Seating","Commander Legends - Extended Art","Near Mint","English",""
"0","Spectator Seating","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Sphinx of the Second Sun","Commander Legends - Extended Art","Near Mint","English",""
"0","Sphinx of the Second Sun","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Sweet-Gum Recluse","Commander Legends - Extended Art","Near Mint","English",""
"0","Sweet-Gum Recluse","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Szat's Will","Commander Legends - Extended Art","Near Mint","English",""
"0","Szat's Will","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Training Center","Commander Legends - Extended Art","Near Mint","English",""
"0","Training Center","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Triumphant Reckoning","Commander Legends - Extended Art","Near Mint","English",""
"0","Triumphant Reckoning","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Undergrowth Stadium","Commander Legends - Extended Art","Near Mint","English",""
"0","Undergrowth Stadium","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Vault of Champions","Commander Legends - Extended Art","Near Mint","English",""
"0","Vault of Champions","Commander Legends - Extended Art","Near Mint","English","foil"
"0","War Room","Commander Legends - Extended Art","Near Mint","English",""
"0","War Room","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Wheel of Misfortune","Commander Legends - Extended Art","Near Mint","English",""
"0","Wheel of Misfortune","Commander Legends - Extended Art","Near Mint","English","foil"
"0","Wrong Turn","Commander Legends - Extended Art","Near Mint","English",""
"0","Wrong Turn","Commander Legends - Extended Art","Near Mint","English","foil"
