Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Unsummon","Conflux","Near Mint","English",""
"0","Unsummon","Conflux","Near Mint","English","foil"
"0","Extractor Demon","Conflux","Near Mint","English",""
"0","Extractor Demon","Conflux","Near Mint","English","foil"
"0","Infectious Horror","Conflux","Near Mint","English",""
"0","Infectious Horror","Conflux","Near Mint","English","foil"
"0","Magister Sphinx","Conflux","Near Mint","English",""
"0","Magister Sphinx","Conflux","Near Mint","English","foil"
"0","Master Transmuter","Conflux","Near Mint","English",""
"0","Master Transmuter","Conflux","Near Mint","English","foil"
"0","Path to Exile","Conflux","Near Mint","English",""
"0","Path to Exile","Conflux","Near Mint","English","foil"
"0","Volcanic Fallout","Conflux","Near Mint","English",""
"0","Volcanic Fallout","Conflux","Near Mint","English","foil"
"0","Angel Token","Conflux","Near Mint","English",""
"0","Maniacal Rage","Conflux","Near Mint","English",""
"0","Maniacal Rage","Conflux","Near Mint","English","foil"
"0","Elemental Token","Conflux","Near Mint","English",""
"0","Armillary Sphere","Conflux","Near Mint","English",""
"0","Armillary Sphere","Conflux","Near Mint","English","foil"
"0","Malfegor","Conflux","Near Mint","English",""
"0","Malfegor","Conflux","Near Mint","English","foil"
"0","Rupture Spire","Conflux","Near Mint","English",""
"0","Rupture Spire","Conflux","Near Mint","English","foil"
"0","Aerie Mystics","Conflux","Near Mint","English",""
"0","Aerie Mystics","Conflux","Near Mint","English","foil"
"0","Charnelhoard Wurm","Conflux","Near Mint","English",""
"0","Charnelhoard Wurm","Conflux","Near Mint","English","foil"
"0","Scarland Thrinax","Conflux","Near Mint","English",""
"0","Scarland Thrinax","Conflux","Near Mint","English","foil"
"0","Skyward Eye Prophets","Conflux","Near Mint","English",""
"0","Skyward Eye Prophets","Conflux","Near Mint","English","foil"
"0","Wall of Reverence","Conflux","Near Mint","English",""
"0","Wall of Reverence","Conflux","Near Mint","English","foil"
"0","Martial Coup","Conflux","Near Mint","English",""
"0","Martial Coup","Conflux","Near Mint","English","foil"
"0","Reliquary Tower","Conflux","Near Mint","English",""
"0","Reliquary Tower","Conflux","Near Mint","English","foil"
"0","Sigil of the Empty Throne","Conflux","Near Mint","English",""
"0","Sigil of the Empty Throne","Conflux","Near Mint","English","foil"
"0","Blood Tyrant","Conflux","Near Mint","English",""
"0","Blood Tyrant","Conflux","Near Mint","English","foil"
"0","Ethersworn Adjudicator","Conflux","Near Mint","English",""
"0","Ethersworn Adjudicator","Conflux","Near Mint","English","foil"
"0","Exotic Orchard","Conflux","Near Mint","English",""
"0","Exotic Orchard","Conflux","Near Mint","English","foil"
"0","Gwafa Hazid, Profiteer","Conflux","Near Mint","English",""
"0","Gwafa Hazid, Profiteer","Conflux","Near Mint","English","foil"
"0","Sphinx Summoner","Conflux","Near Mint","English",""
"0","Sphinx Summoner","Conflux","Near Mint","English","foil"
"0","Absorb Vis","Conflux","Near Mint","English",""
"0","Absorb Vis","Conflux","Near Mint","English","foil"
"0","Ancient Ziggurat","Conflux","Near Mint","English",""
"0","Ancient Ziggurat","Conflux","Near Mint","English","foil"
"0","Apocalypse Hydra","Conflux","Near Mint","English",""
"0","Apocalypse Hydra","Conflux","Near Mint","English","foil"
"0","Asha's Favor","Conflux","Near Mint","English",""
"0","Asha's Favor","Conflux","Near Mint","English","foil"
"0","Aven Squire","Conflux","Near Mint","English",""
"0","Aven Squire","Conflux","Near Mint","English","foil"
"0","Aven Trailblazer","Conflux","Near Mint","English",""
"0","Aven Trailblazer","Conflux","Near Mint","English","foil"
"0","Banefire","Conflux","Near Mint","English",""
"0","Banefire","Conflux","Near Mint","English","foil"
"0","Beacon Behemoth","Conflux","Near Mint","English",""
"0","Beacon Behemoth","Conflux","Near Mint","English","foil"
"0","Bloodhall Ooze","Conflux","Near Mint","English",""
"0","Bloodhall Ooze","Conflux","Near Mint","English","foil"
"0","Bone Saw","Conflux","Near Mint","English",""
"0","Bone Saw","Conflux","Near Mint","English","foil"
"0","Brackwater Elemental","Conflux","Near Mint","English",""
"0","Brackwater Elemental","Conflux","Near Mint","English","foil"
"0","Canyon Minotaur","Conflux","Near Mint","English",""
"0","Canyon Minotaur","Conflux","Near Mint","English","foil"
"0","Celestial Purge","Conflux","Near Mint","English",""
"0","Celestial Purge","Conflux","Near Mint","English","foil"
"0","Child of Alara","Conflux","Near Mint","English",""
"0","Child of Alara","Conflux","Near Mint","English","foil"
"0","Cliffrunner Behemoth","Conflux","Near Mint","English",""
"0","Cliffrunner Behemoth","Conflux","Near Mint","English","foil"
"0","Conflux","Conflux","Near Mint","English",""
"0","Conflux","Conflux","Near Mint","English","foil"
"0","Constricting Tendrils","Conflux","Near Mint","English",""
"0","Constricting Tendrils","Conflux","Near Mint","English","foil"
"0","Controlled Instincts","Conflux","Near Mint","English",""
"0","Controlled Instincts","Conflux","Near Mint","English","foil"
"0","Corrupted Roots","Conflux","Near Mint","English",""
"0","Corrupted Roots","Conflux","Near Mint","English","foil"
"0","Countersquall","Conflux","Near Mint","English",""
"0","Countersquall","Conflux","Near Mint","English","foil"
"0","Court Homunculus","Conflux","Near Mint","English",""
"0","Court Homunculus","Conflux","Near Mint","English","foil"
"0","Cumber Stone","Conflux","Near Mint","English",""
"0","Cumber Stone","Conflux","Near Mint","English","foil"
"0","Cylian Sunsinger","Conflux","Near Mint","English",""
"0","Cylian Sunsinger","Conflux","Near Mint","English","foil"
"0","Dark Temper","Conflux","Near Mint","English",""
"0","Dark Temper","Conflux","Near Mint","English","foil"
"0","Darklit Gargoyle","Conflux","Near Mint","English",""
"0","Darklit Gargoyle","Conflux","Near Mint","English","foil"
"0","Drag Down","Conflux","Near Mint","English",""
"0","Drag Down","Conflux","Near Mint","English","foil"
"0","Dragonsoul Knight","Conflux","Near Mint","English",""
"0","Dragonsoul Knight","Conflux","Near Mint","English","foil"
"0","Dreadwing","Conflux","Near Mint","English",""
"0","Dreadwing","Conflux","Near Mint","English","foil"
"0","Elder Mastery","Conflux","Near Mint","English",""
"0","Elder Mastery","Conflux","Near Mint","English","foil"
"0","Ember Weaver","Conflux","Near Mint","English",""
"0","Ember Weaver","Conflux","Near Mint","English","foil"
"0","Esper Cormorants","Conflux","Near Mint","English",""
"0","Esper Cormorants","Conflux","Near Mint","English","foil"
"0","Esperzoa","Conflux","Near Mint","English",""
"0","Esperzoa","Conflux","Near Mint","English","foil"
"0","Exploding Borders","Conflux","Near Mint","English",""
"0","Exploding Borders","Conflux","Near Mint","English","foil"
"0","Faerie Mechanist","Conflux","Near Mint","English",""
"0","Faerie Mechanist","Conflux","Near Mint","English","foil"
"0","Fiery Fall","Conflux","Near Mint","English",""
"0","Fiery Fall","Conflux","Near Mint","English","foil"
"0","Filigree Fracture","Conflux","Near Mint","English",""
"0","Filigree Fracture","Conflux","Near Mint","English","foil"
"0","Fleshformer","Conflux","Near Mint","English",""
"0","Fleshformer","Conflux","Near Mint","English","foil"
"0","Font of Mythos","Conflux","Near Mint","English",""
"0","Font of Mythos","Conflux","Near Mint","English","foil"
"0","Frontline Sage","Conflux","Near Mint","English",""
"0","Frontline Sage","Conflux","Near Mint","English","foil"
"0","Fusion Elemental","Conflux","Near Mint","English",""
"0","Fusion Elemental","Conflux","Near Mint","English","foil"
"0","Giltspire Avenger","Conflux","Near Mint","English",""
"0","Giltspire Avenger","Conflux","Near Mint","English","foil"
"0","Gleam of Resistance","Conflux","Near Mint","English",""
"0","Gleam of Resistance","Conflux","Near Mint","English","foil"
"0","Gluttonous Slime","Conflux","Near Mint","English",""
"0","Gluttonous Slime","Conflux","Near Mint","English","foil"
"0","Goblin Outlander","Conflux","Near Mint","English",""
"0","Goblin Outlander","Conflux","Near Mint","English","foil"
"0","Goblin Razerunners","Conflux","Near Mint","English",""
"0","Goblin Razerunners","Conflux","Near Mint","English","foil"
"0","Grixis Illusionist","Conflux","Near Mint","English",""
"0","Grixis Illusionist","Conflux","Near Mint","English","foil"
"0","Grixis Slavedriver","Conflux","Near Mint","English",""
"0","Grixis Slavedriver","Conflux","Near Mint","English","foil"
"0","Hellkite Hatchling","Conflux","Near Mint","English",""
"0","Hellkite Hatchling","Conflux","Near Mint","English","foil"
"0","Hellspark Elemental","Conflux","Near Mint","English",""
"0","Hellspark Elemental","Conflux","Near Mint","English","foil"
"0","Ignite Disorder","Conflux","Near Mint","English",""
"0","Ignite Disorder","Conflux","Near Mint","English","foil"
"0","Inkwell Leviathan","Conflux","Near Mint","English",""
"0","Inkwell Leviathan","Conflux","Near Mint","English","foil"
"0","Jhessian Balmgiver","Conflux","Near Mint","English",""
"0","Jhessian Balmgiver","Conflux","Near Mint","English","foil"
"0","Kaleidostone","Conflux","Near Mint","English",""
"0","Kaleidostone","Conflux","Near Mint","English","foil"
"0","Kederekt Parasite","Conflux","Near Mint","English",""
"0","Kederekt Parasite","Conflux","Near Mint","English","foil"
"0","Knight of the Reliquary","Conflux","Near Mint","English",""
"0","Knight of the Reliquary","Conflux","Near Mint","English","foil"
"0","Knotvine Mystic","Conflux","Near Mint","English",""
"0","Knotvine Mystic","Conflux","Near Mint","English","foil"
"0","Kranioceros","Conflux","Near Mint","English",""
"0","Kranioceros","Conflux","Near Mint","English","foil"
"0","Lapse of Certainty","Conflux","Near Mint","English",""
"0","Lapse of Certainty","Conflux","Near Mint","English","foil"
"0","Maelstrom Archangel","Conflux","Near Mint","English",""
"0","Maelstrom Archangel","Conflux","Near Mint","English","foil"
"0","Mana Cylix","Conflux","Near Mint","English",""
"0","Mana Cylix","Conflux","Near Mint","English","foil"
"0","Manaforce Mace","Conflux","Near Mint","English",""
"0","Manaforce Mace","Conflux","Near Mint","English","foil"
"0","Mark of Asylum","Conflux","Near Mint","English",""
"0","Mark of Asylum","Conflux","Near Mint","English","foil"
"0","Matca Rioters","Conflux","Near Mint","English",""
"0","Matca Rioters","Conflux","Near Mint","English","foil"
"0","Meglonoth","Conflux","Near Mint","English",""
"0","Meglonoth","Conflux","Near Mint","English","foil"
"0","Might of Alara","Conflux","Near Mint","English",""
"0","Might of Alara","Conflux","Near Mint","English","foil"
"0","Mirror-Sigil Sergeant","Conflux","Near Mint","English",""
"0","Mirror-Sigil Sergeant","Conflux","Near Mint","English","foil"
"0","Molten Frame","Conflux","Near Mint","English",""
"0","Molten Frame","Conflux","Near Mint","English","foil"
"0","Nacatl Hunt-Pride","Conflux","Near Mint","English",""
"0","Nacatl Hunt-Pride","Conflux","Near Mint","English","foil"
"0","Nacatl Outlander","Conflux","Near Mint","English",""
"0","Nacatl Outlander","Conflux","Near Mint","English","foil"
"0","Nacatl Savage","Conflux","Near Mint","English",""
"0","Nacatl Savage","Conflux","Near Mint","English","foil"
"0","Nicol Bolas, Planeswalker","Conflux","Near Mint","English",""
"0","Nicol Bolas, Planeswalker","Conflux","Near Mint","English","foil"
"0","Noble Hierarch","Conflux","Near Mint","English",""
"0","Noble Hierarch","Conflux","Near Mint","English","foil"
"0","Nyxathid","Conflux","Near Mint","English",""
"0","Nyxathid","Conflux","Near Mint","English","foil"
"0","Obelisk of Alara","Conflux","Near Mint","English",""
"0","Obelisk of Alara","Conflux","Near Mint","English","foil"
"0","Paleoloth","Conflux","Near Mint","English",""
"0","Paleoloth","Conflux","Near Mint","English","foil"
"0","Paragon of the Amesha","Conflux","Near Mint","English",""
"0","Paragon of the Amesha","Conflux","Near Mint","English","foil"
"0","Parasitic Strix","Conflux","Near Mint","English",""
"0","Parasitic Strix","Conflux","Near Mint","English","foil"
"0","Pestilent Kathari","Conflux","Near Mint","English",""
"0","Pestilent Kathari","Conflux","Near Mint","English","foil"
"0","Progenitus","Conflux","Near Mint","English",""
"0","Progenitus","Conflux","Near Mint","English","foil"
"0","Quenchable Fire","Conflux","Near Mint","English",""
"0","Quenchable Fire","Conflux","Near Mint","English","foil"
"0","Rakka Mar","Conflux","Near Mint","English",""
"0","Rakka Mar","Conflux","Near Mint","English","foil"
"0","Rhox Bodyguard","Conflux","Near Mint","English",""
"0","Rhox Bodyguard","Conflux","Near Mint","English","foil"
"0","Rhox Meditant","Conflux","Near Mint","English",""
"0","Rhox Meditant","Conflux","Near Mint","English","foil"
"0","Rotting Rats","Conflux","Near Mint","English",""
"0","Rotting Rats","Conflux","Near Mint","English","foil"
"0","Sacellum Archers","Conflux","Near Mint","English",""
"0","Sacellum Archers","Conflux","Near Mint","English","foil"
"0","Salvage Slasher","Conflux","Near Mint","English",""
"0","Salvage Slasher","Conflux","Near Mint","English","foil"
"0","Scattershot Archer","Conflux","Near Mint","English",""
"0","Scattershot Archer","Conflux","Near Mint","English","foil"
"0","Scepter of Dominance","Conflux","Near Mint","English",""
"0","Scepter of Dominance","Conflux","Near Mint","English","foil"
"0","Scepter of Fugue","Conflux","Near Mint","English",""
"0","Scepter of Fugue","Conflux","Near Mint","English","foil"
"0","Scepter of Insight","Conflux","Near Mint","English",""
"0","Scepter of Insight","Conflux","Near Mint","English","foil"
"0","Scornful Aether-Lich","Conflux","Near Mint","English",""
"0","Scornful Aether-Lich","Conflux","Near Mint","English","foil"
"0","Sedraxis Alchemist","Conflux","Near Mint","English",""
"0","Sedraxis Alchemist","Conflux","Near Mint","English","foil"
"0","Shambling Remains","Conflux","Near Mint","English",""
"0","Shambling Remains","Conflux","Near Mint","English","foil"
"0","Shard Convergence","Conflux","Near Mint","English",""
"0","Shard Convergence","Conflux","Near Mint","English","foil"
"0","Sludge Strider","Conflux","Near Mint","English",""
"0","Sludge Strider","Conflux","Near Mint","English","foil"
"0","Soul's Majesty","Conflux","Near Mint","English",""
"0","Soul's Majesty","Conflux","Near Mint","English","foil"
"0","Spore Burst","Conflux","Near Mint","English",""
"0","Spore Burst","Conflux","Near Mint","English","foil"
"0","Suicidal Charge","Conflux","Near Mint","English",""
"0","Suicidal Charge","Conflux","Near Mint","English","foil"
"0","Sylvan Bounty","Conflux","Near Mint","English",""
"0","Sylvan Bounty","Conflux","Near Mint","English","foil"
"0","Telemin Performance","Conflux","Near Mint","English",""
"0","Telemin Performance","Conflux","Near Mint","English","foil"
"0","Thornling","Conflux","Near Mint","English",""
"0","Thornling","Conflux","Near Mint","English","foil"
"0","Toxic Iguanar","Conflux","Near Mint","English",""
"0","Toxic Iguanar","Conflux","Near Mint","English","foil"
"0","Traumatic Visions","Conflux","Near Mint","English",""
"0","Traumatic Visions","Conflux","Near Mint","English","foil"
"0","Tukatongue Thallid","Conflux","Near Mint","English",""
"0","Tukatongue Thallid","Conflux","Near Mint","English","foil"
"0","Unstable Frontier","Conflux","Near Mint","English",""
"0","Unstable Frontier","Conflux","Near Mint","English","foil"
"0","Vagrant Plowbeasts","Conflux","Near Mint","English",""
"0","Vagrant Plowbeasts","Conflux","Near Mint","English","foil"
"0","Valeron Outlander","Conflux","Near Mint","English",""
"0","Valeron Outlander","Conflux","Near Mint","English","foil"
"0","Valiant Guard","Conflux","Near Mint","English",""
"0","Valiant Guard","Conflux","Near Mint","English","foil"
"0","Vectis Agents","Conflux","Near Mint","English",""
"0","Vectis Agents","Conflux","Near Mint","English","foil"
"0","Vedalken Outlander","Conflux","Near Mint","English",""
"0","Vedalken Outlander","Conflux","Near Mint","English","foil"
"0","Viashino Slaughtermaster","Conflux","Near Mint","English",""
"0","Viashino Slaughtermaster","Conflux","Near Mint","English","foil"
"0","View from Above","Conflux","Near Mint","English",""
"0","View from Above","Conflux","Near Mint","English","foil"
"0","Voices from the Void","Conflux","Near Mint","English",""
"0","Voices from the Void","Conflux","Near Mint","English","foil"
"0","Voracious Dragon","Conflux","Near Mint","English",""
"0","Voracious Dragon","Conflux","Near Mint","English","foil"
"0","Wandering Goblins","Conflux","Near Mint","English",""
"0","Wandering Goblins","Conflux","Near Mint","English","foil"
"0","Wild Leotau","Conflux","Near Mint","English",""
"0","Wild Leotau","Conflux","Near Mint","English","foil"
"0","Worldheart Phoenix","Conflux","Near Mint","English",""
"0","Worldheart Phoenix","Conflux","Near Mint","English","foil"
"0","Worldly Counsel","Conflux","Near Mint","English",""
"0","Worldly Counsel","Conflux","Near Mint","English","foil"
"0","Wretched Banquet","Conflux","Near Mint","English",""
"0","Wretched Banquet","Conflux","Near Mint","English","foil"
"0","Yoke of the Damned","Conflux","Near Mint","English",""
"0","Yoke of the Damned","Conflux","Near Mint","English","foil"
"0","Zombie Outlander","Conflux","Near Mint","English",""
"0","Zombie Outlander","Conflux","Near Mint","English","foil"
