Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Cryoclasm","Coldsnap","Near Mint","English",""
"0","Cryoclasm","Coldsnap","Near Mint","English","foil"
"0","Deathmark","Coldsnap","Near Mint","English",""
"0","Deathmark","Coldsnap","Near Mint","English","foil"
"0","Field Marshal","Coldsnap","Near Mint","English",""
"0","Field Marshal","Coldsnap","Near Mint","English","foil"
"0","Flashfreeze","Coldsnap","Near Mint","English",""
"0","Flashfreeze","Coldsnap","Near Mint","English","foil"
"0","Karplusan Strider","Coldsnap","Near Mint","English",""
"0","Karplusan Strider","Coldsnap","Near Mint","English","foil"
"0","Luminesce","Coldsnap","Near Mint","English",""
"0","Luminesce","Coldsnap","Near Mint","English","foil"
"0","Surging Flame","Coldsnap","Near Mint","English",""
"0","Surging Flame","Coldsnap","Near Mint","English","foil"
"0","Adarkar Valkyrie","Coldsnap","Near Mint","English",""
"0","Adarkar Valkyrie","Coldsnap","Near Mint","English","foil"
"0","Adarkar Windform","Coldsnap","Near Mint","English",""
"0","Adarkar Windform","Coldsnap","Near Mint","English","foil"
"0","Allosaurus Rider","Coldsnap","Near Mint","English",""
"0","Allosaurus Rider","Coldsnap","Near Mint","English","foil"
"0","Arctic Flats","Coldsnap","Near Mint","English",""
"0","Arctic Flats","Coldsnap","Near Mint","English","foil"
"0","Arctic Nishoba","Coldsnap","Near Mint","English",""
"0","Arctic Nishoba","Coldsnap","Near Mint","English","foil"
"0","Arcum Dagsson","Coldsnap","Near Mint","English",""
"0","Arcum Dagsson","Coldsnap","Near Mint","English","foil"
"0","Aurochs Herd","Coldsnap","Near Mint","English",""
"0","Aurochs Herd","Coldsnap","Near Mint","English","foil"
"0","Balduvian Fallen","Coldsnap","Near Mint","English",""
"0","Balduvian Fallen","Coldsnap","Near Mint","English","foil"
"0","Balduvian Frostwaker","Coldsnap","Near Mint","English",""
"0","Balduvian Frostwaker","Coldsnap","Near Mint","English","foil"
"0","Balduvian Rage","Coldsnap","Near Mint","English",""
"0","Balduvian Rage","Coldsnap","Near Mint","English","foil"
"0","Balduvian Warlord","Coldsnap","Near Mint","English",""
"0","Balduvian Warlord","Coldsnap","Near Mint","English","foil"
"0","Blizzard Specter","Coldsnap","Near Mint","English",""
"0","Blizzard Specter","Coldsnap","Near Mint","English","foil"
"0","Boreal Centaur","Coldsnap","Near Mint","English",""
"0","Boreal Centaur","Coldsnap","Near Mint","English","foil"
"0","Boreal Druid","Coldsnap","Near Mint","English",""
"0","Boreal Druid","Coldsnap","Near Mint","English","foil"
"0","Boreal Griffin","Coldsnap","Near Mint","English",""
"0","Boreal Griffin","Coldsnap","Near Mint","English","foil"
"0","Boreal Shelf","Coldsnap","Near Mint","English",""
"0","Boreal Shelf","Coldsnap","Near Mint","English","foil"
"0","Braid of Fire","Coldsnap","Near Mint","English",""
"0","Braid of Fire","Coldsnap","Near Mint","English","foil"
"0","Brooding Saurian","Coldsnap","Near Mint","English",""
"0","Brooding Saurian","Coldsnap","Near Mint","English","foil"
"0","Bull Aurochs","Coldsnap","Near Mint","English",""
"0","Bull Aurochs","Coldsnap","Near Mint","English","foil"
"0","Chill to the Bone","Coldsnap","Near Mint","English",""
"0","Chill to the Bone","Coldsnap","Near Mint","English","foil"
"0","Chilling Shade","Coldsnap","Near Mint","English",""
"0","Chilling Shade","Coldsnap","Near Mint","English","foil"
"0","Coldsteel Heart","Coldsnap","Near Mint","English",""
"0","Coldsteel Heart","Coldsnap","Near Mint","English","foil"
"0","Commandeer","Coldsnap","Near Mint","English",""
"0","Commandeer","Coldsnap","Near Mint","English","foil"
"0","Controvert","Coldsnap","Near Mint","English",""
"0","Controvert","Coldsnap","Near Mint","English","foil"
"0","Counterbalance","Coldsnap","Near Mint","English",""
"0","Counterbalance","Coldsnap","Near Mint","English","foil"
"0","Cover of Winter","Coldsnap","Near Mint","English",""
"0","Cover of Winter","Coldsnap","Near Mint","English","foil"
"0","Darien, King of Kjeldor","Coldsnap","Near Mint","English",""
"0","Darien, King of Kjeldor","Coldsnap","Near Mint","English","foil"
"0","Dark Depths","Coldsnap","Near Mint","English",""
"0","Dark Depths","Coldsnap","Near Mint","English","foil"
"0","Deepfire Elemental","Coldsnap","Near Mint","English",""
"0","Deepfire Elemental","Coldsnap","Near Mint","English","foil"
"0","Diamond Faerie","Coldsnap","Near Mint","English",""
"0","Diamond Faerie","Coldsnap","Near Mint","English","foil"
"0","Disciple of Tevesh Szat","Coldsnap","Near Mint","English",""
"0","Disciple of Tevesh Szat","Coldsnap","Near Mint","English","foil"
"0","Drelnoch","Coldsnap","Near Mint","English",""
"0","Drelnoch","Coldsnap","Near Mint","English","foil"
"0","Earthen Goo","Coldsnap","Near Mint","English",""
"0","Earthen Goo","Coldsnap","Near Mint","English","foil"
"0","Feast of Flesh","Coldsnap","Near Mint","English",""
"0","Feast of Flesh","Coldsnap","Near Mint","English","foil"
"0","Freyalise's Radiance","Coldsnap","Near Mint","English",""
"0","Freyalise's Radiance","Coldsnap","Near Mint","English","foil"
"0","Frost Marsh","Coldsnap","Near Mint","English",""
"0","Frost Marsh","Coldsnap","Near Mint","English","foil"
"0","Frost Raptor","Coldsnap","Near Mint","English",""
"0","Frost Raptor","Coldsnap","Near Mint","English","foil"
"0","Frostweb Spider","Coldsnap","Near Mint","English",""
"0","Frostweb Spider","Coldsnap","Near Mint","English","foil"
"0","Frozen Solid","Coldsnap","Near Mint","English",""
"0","Frozen Solid","Coldsnap","Near Mint","English","foil"
"0","Fury of the Horde","Coldsnap","Near Mint","English",""
"0","Fury of the Horde","Coldsnap","Near Mint","English","foil"
"0","Garza Zol, Plague Queen","Coldsnap","Near Mint","English",""
"0","Garza Zol, Plague Queen","Coldsnap","Near Mint","English","foil"
"0","Garza's Assassin","Coldsnap","Near Mint","English",""
"0","Garza's Assassin","Coldsnap","Near Mint","English","foil"
"0","Gelid Shackles","Coldsnap","Near Mint","English",""
"0","Gelid Shackles","Coldsnap","Near Mint","English","foil"
"0","Glacial Plating","Coldsnap","Near Mint","English",""
"0","Glacial Plating","Coldsnap","Near Mint","English","foil"
"0","Goblin Furrier","Coldsnap","Near Mint","English",""
"0","Goblin Furrier","Coldsnap","Near Mint","English","foil"
"0","Goblin Rimerunner","Coldsnap","Near Mint","English",""
"0","Goblin Rimerunner","Coldsnap","Near Mint","English","foil"
"0","Greater Stone Spirit","Coldsnap","Near Mint","English",""
"0","Greater Stone Spirit","Coldsnap","Near Mint","English","foil"
"0","Grim Harvest","Coldsnap","Near Mint","English",""
"0","Grim Harvest","Coldsnap","Near Mint","English","foil"
"0","Gristle Grinner","Coldsnap","Near Mint","English",""
"0","Gristle Grinner","Coldsnap","Near Mint","English","foil"
"0","Gutless Ghoul","Coldsnap","Near Mint","English",""
"0","Gutless Ghoul","Coldsnap","Near Mint","English","foil"
"0","Haakon, Stromgald Scourge","Coldsnap","Near Mint","English",""
"0","Haakon, Stromgald Scourge","Coldsnap","Near Mint","English","foil"
"0","Heidar, Rimewind Master","Coldsnap","Near Mint","English",""
"0","Heidar, Rimewind Master","Coldsnap","Near Mint","English","foil"
"0","Herald of Leshrac","Coldsnap","Near Mint","English",""
"0","Herald of Leshrac","Coldsnap","Near Mint","English","foil"
"0","Hibernation's End","Coldsnap","Near Mint","English",""
"0","Hibernation's End","Coldsnap","Near Mint","English","foil"
"0","Highland Weald","Coldsnap","Near Mint","English",""
"0","Highland Weald","Coldsnap","Near Mint","English","foil"
"0","Icefall","Coldsnap","Near Mint","English",""
"0","Icefall","Coldsnap","Near Mint","English","foil"
"0","Into the North","Coldsnap","Near Mint","English",""
"0","Into the North","Coldsnap","Near Mint","English","foil"
"0","Jester's Scepter","Coldsnap","Near Mint","English",""
"0","Jester's Scepter","Coldsnap","Near Mint","English","foil"
"0","Jokulmorder","Coldsnap","Near Mint","English",""
"0","Jokulmorder","Coldsnap","Near Mint","English","foil"
"0","Jotun Grunt","Coldsnap","Near Mint","English",""
"0","Jotun Grunt","Coldsnap","Near Mint","English","foil"
"0","Jotun Owl Keeper","Coldsnap","Near Mint","English",""
"0","Jotun Owl Keeper","Coldsnap","Near Mint","English","foil"
"0","Juniper Order Ranger","Coldsnap","Near Mint","English",""
"0","Juniper Order Ranger","Coldsnap","Near Mint","English","foil"
"0","Karplusan Minotaur","Coldsnap","Near Mint","English",""
"0","Karplusan Minotaur","Coldsnap","Near Mint","English","foil"
"0","Karplusan Wolverine","Coldsnap","Near Mint","English",""
"0","Karplusan Wolverine","Coldsnap","Near Mint","English","foil"
"0","Kjeldoran Gargoyle","Coldsnap","Near Mint","English",""
"0","Kjeldoran Gargoyle","Coldsnap","Near Mint","English","foil"
"0","Kjeldoran Javelineer","Coldsnap","Near Mint","English",""
"0","Kjeldoran Javelineer","Coldsnap","Near Mint","English","foil"
"0","Kjeldoran Outrider","Coldsnap","Near Mint","English",""
"0","Kjeldoran Outrider","Coldsnap","Near Mint","English","foil"
"0","Kjeldoran War Cry","Coldsnap","Near Mint","English",""
"0","Kjeldoran War Cry","Coldsnap","Near Mint","English","foil"
"0","Krovikan Mist","Coldsnap","Near Mint","English",""
"0","Krovikan Mist","Coldsnap","Near Mint","English","foil"
"0","Krovikan Rot","Coldsnap","Near Mint","English",""
"0","Krovikan Rot","Coldsnap","Near Mint","English","foil"
"0","Krovikan Scoundrel","Coldsnap","Near Mint","English",""
"0","Krovikan Scoundrel","Coldsnap","Near Mint","English","foil"
"0","Krovikan Whispers","Coldsnap","Near Mint","English",""
"0","Krovikan Whispers","Coldsnap","Near Mint","English","foil"
"0","Lightning Serpent","Coldsnap","Near Mint","English",""
"0","Lightning Serpent","Coldsnap","Near Mint","English","foil"
"0","Lightning Storm","Coldsnap","Near Mint","English",""
"0","Lightning Storm","Coldsnap","Near Mint","English","foil"
"0","Lovisa Coldeyes","Coldsnap","Near Mint","English",""
"0","Lovisa Coldeyes","Coldsnap","Near Mint","English","foil"
"0","Magmatic Core","Coldsnap","Near Mint","English",""
"0","Magmatic Core","Coldsnap","Near Mint","English","foil"
"0","Martyr of Ashes","Coldsnap","Near Mint","English",""
"0","Martyr of Ashes","Coldsnap","Near Mint","English","foil"
"0","Martyr of Bones","Coldsnap","Near Mint","English",""
"0","Martyr of Bones","Coldsnap","Near Mint","English","foil"
"0","Martyr of Frost","Coldsnap","Near Mint","English",""
"0","Martyr of Frost","Coldsnap","Near Mint","English","foil"
"0","Martyr of Sands","Coldsnap","Near Mint","English",""
"0","Martyr of Sands","Coldsnap","Near Mint","English","foil"
"0","Martyr of Spores","Coldsnap","Near Mint","English",""
"0","Martyr of Spores","Coldsnap","Near Mint","English","foil"
"0","Mishra's Bauble","Coldsnap","Near Mint","English",""
"0","Mishra's Bauble","Coldsnap","Near Mint","English","foil"
"0","Mouth of Ronom","Coldsnap","Near Mint","English",""
"0","Mouth of Ronom","Coldsnap","Near Mint","English","foil"
"0","Mystic Melting","Coldsnap","Near Mint","English",""
"0","Mystic Melting","Coldsnap","Near Mint","English","foil"
"0","Ohran Viper","Coldsnap","Near Mint","English",""
"0","Ohran Viper","Coldsnap","Near Mint","English","foil"
"0","Ohran Yeti","Coldsnap","Near Mint","English",""
"0","Ohran Yeti","Coldsnap","Near Mint","English","foil"
"0","Orcish Bloodpainter","Coldsnap","Near Mint","English",""
"0","Orcish Bloodpainter","Coldsnap","Near Mint","English","foil"
"0","Panglacial Wurm","Coldsnap","Near Mint","English",""
"0","Panglacial Wurm","Coldsnap","Near Mint","English","foil"
"0","Perilous Research","Coldsnap","Near Mint","English",""
"0","Perilous Research","Coldsnap","Near Mint","English","foil"
"0","Phobian Phantasm","Coldsnap","Near Mint","English",""
"0","Phobian Phantasm","Coldsnap","Near Mint","English","foil"
"0","Phyrexian Etchings","Coldsnap","Near Mint","English",""
"0","Phyrexian Etchings","Coldsnap","Near Mint","English","foil"
"0","Phyrexian Ironfoot","Coldsnap","Near Mint","English",""
"0","Phyrexian Ironfoot","Coldsnap","Near Mint","English","foil"
"0","Phyrexian Snowcrusher","Coldsnap","Near Mint","English",""
"0","Phyrexian Snowcrusher","Coldsnap","Near Mint","English","foil"
"0","Phyrexian Soulgorger","Coldsnap","Near Mint","English",""
"0","Phyrexian Soulgorger","Coldsnap","Near Mint","English","foil"
"0","Resize","Coldsnap","Near Mint","English",""
"0","Resize","Coldsnap","Near Mint","English","foil"
"0","Rime Transfusion","Coldsnap","Near Mint","English",""
"0","Rime Transfusion","Coldsnap","Near Mint","English","foil"
"0","Rimebound Dead","Coldsnap","Near Mint","English",""
"0","Rimebound Dead","Coldsnap","Near Mint","English","foil"
"0","Rimefeather Owl","Coldsnap","Near Mint","English",""
"0","Rimefeather Owl","Coldsnap","Near Mint","English","foil"
"0","Rimehorn Aurochs","Coldsnap","Near Mint","English",""
"0","Rimehorn Aurochs","Coldsnap","Near Mint","English","foil"
"0","Rimescale Dragon","Coldsnap","Near Mint","English",""
"0","Rimescale Dragon","Coldsnap","Near Mint","English","foil"
"0","Rimewind Cryomancer","Coldsnap","Near Mint","English",""
"0","Rimewind Cryomancer","Coldsnap","Near Mint","English","foil"
"0","Rimewind Taskmage","Coldsnap","Near Mint","English",""
"0","Rimewind Taskmage","Coldsnap","Near Mint","English","foil"
"0","Rite of Flame","Coldsnap","Near Mint","English",""
"0","Rite of Flame","Coldsnap","Near Mint","English","foil"
"0","Ronom Hulk","Coldsnap","Near Mint","English",""
"0","Ronom Hulk","Coldsnap","Near Mint","English","foil"
"0","Ronom Serpent","Coldsnap","Near Mint","English",""
"0","Ronom Serpent","Coldsnap","Near Mint","English","foil"
"0","Ronom Unicorn","Coldsnap","Near Mint","English",""
"0","Ronom Unicorn","Coldsnap","Near Mint","English","foil"
"0","Rune Snag","Coldsnap","Near Mint","English",""
"0","Rune Snag","Coldsnap","Near Mint","English","foil"
"0","Scrying Sheets","Coldsnap","Near Mint","English",""
"0","Scrying Sheets","Coldsnap","Near Mint","English","foil"
"0","Sek'Kuar, Deathkeeper","Coldsnap","Near Mint","English",""
"0","Sek'Kuar, Deathkeeper","Coldsnap","Near Mint","English","foil"
"0","Shape of the Wiitigo","Coldsnap","Near Mint","English",""
"0","Shape of the Wiitigo","Coldsnap","Near Mint","English","foil"
"0","Sheltering Ancient","Coldsnap","Near Mint","English",""
"0","Sheltering Ancient","Coldsnap","Near Mint","English","foil"
"0","Simian Brawler","Coldsnap","Near Mint","English",""
"0","Simian Brawler","Coldsnap","Near Mint","English","foil"
"0","Skred","Coldsnap","Near Mint","English",""
"0","Skred","Coldsnap","Near Mint","English","foil"
"0","Snow-Covered Forest","Coldsnap","Near Mint","English",""
"0","Snow-Covered Forest","Coldsnap","Near Mint","English","foil"
"0","Snow-Covered Island","Coldsnap","Near Mint","English",""
"0","Snow-Covered Island","Coldsnap","Near Mint","English","foil"
"0","Snow-Covered Mountain","Coldsnap","Near Mint","English",""
"0","Snow-Covered Mountain","Coldsnap","Near Mint","English","foil"
"0","Snow-Covered Plains","Coldsnap","Near Mint","English",""
"0","Snow-Covered Plains","Coldsnap","Near Mint","English","foil"
"0","Snow-Covered Swamp","Coldsnap","Near Mint","English",""
"0","Snow-Covered Swamp","Coldsnap","Near Mint","English","foil"
"0","Soul Spike","Coldsnap","Near Mint","English",""
"0","Soul Spike","Coldsnap","Near Mint","English","foil"
"0","Sound the Call","Coldsnap","Near Mint","English",""
"0","Sound the Call","Coldsnap","Near Mint","English","foil"
"0","Squall Drifter","Coldsnap","Near Mint","English",""
"0","Squall Drifter","Coldsnap","Near Mint","English","foil"
"0","Stalking Yeti","Coldsnap","Near Mint","English",""
"0","Stalking Yeti","Coldsnap","Near Mint","English","foil"
"0","Steam Spitter","Coldsnap","Near Mint","English",""
"0","Steam Spitter","Coldsnap","Near Mint","English","foil"
"0","Stromgald Crusader","Coldsnap","Near Mint","English",""
"0","Stromgald Crusader","Coldsnap","Near Mint","English","foil"
"0","Sun's Bounty","Coldsnap","Near Mint","English",""
"0","Sun's Bounty","Coldsnap","Near Mint","English","foil"
"0","Sunscour","Coldsnap","Near Mint","English",""
"0","Sunscour","Coldsnap","Near Mint","English","foil"
"0","Surging Aether","Coldsnap","Near Mint","English",""
"0","Surging Aether","Coldsnap","Near Mint","English","foil"
"0","Surging Dementia","Coldsnap","Near Mint","English",""
"0","Surging Dementia","Coldsnap","Near Mint","English","foil"
"0","Surging Might","Coldsnap","Near Mint","English",""
"0","Surging Might","Coldsnap","Near Mint","English","foil"
"0","Surging Sentinels","Coldsnap","Near Mint","English",""
"0","Surging Sentinels","Coldsnap","Near Mint","English","foil"
"0","Survivor of the Unseen","Coldsnap","Near Mint","English",""
"0","Survivor of the Unseen","Coldsnap","Near Mint","English","foil"
"0","Swift Maneuver","Coldsnap","Near Mint","English",""
"0","Swift Maneuver","Coldsnap","Near Mint","English","foil"
"0","Tamanoa","Coldsnap","Near Mint","English",""
"0","Tamanoa","Coldsnap","Near Mint","English","foil"
"0","Thermal Flux","Coldsnap","Near Mint","English",""
"0","Thermal Flux","Coldsnap","Near Mint","English","foil"
"0","Thermopod","Coldsnap","Near Mint","English",""
"0","Thermopod","Coldsnap","Near Mint","English","foil"
"0","Thrumming Stone","Coldsnap","Near Mint","English",""
"0","Thrumming Stone","Coldsnap","Near Mint","English","foil"
"0","Tresserhorn Sinks","Coldsnap","Near Mint","English",""
"0","Tresserhorn Sinks","Coldsnap","Near Mint","English","foil"
"0","Tresserhorn Skyknight","Coldsnap","Near Mint","English",""
"0","Tresserhorn Skyknight","Coldsnap","Near Mint","English","foil"
"0","Ursine Fylgja","Coldsnap","Near Mint","English",""
"0","Ursine Fylgja","Coldsnap","Near Mint","English","foil"
"0","Vanish into Memory","Coldsnap","Near Mint","English",""
"0","Vanish into Memory","Coldsnap","Near Mint","English","foil"
"0","Vexing Sphinx","Coldsnap","Near Mint","English",""
"0","Vexing Sphinx","Coldsnap","Near Mint","English","foil"
"0","Void Maw","Coldsnap","Near Mint","English",""
"0","Void Maw","Coldsnap","Near Mint","English","foil"
"0","Wall of Shards","Coldsnap","Near Mint","English",""
"0","Wall of Shards","Coldsnap","Near Mint","English","foil"
"0","White Shield Crusader","Coldsnap","Near Mint","English",""
"0","White Shield Crusader","Coldsnap","Near Mint","English","foil"
"0","Wilderness Elemental","Coldsnap","Near Mint","English",""
"0","Wilderness Elemental","Coldsnap","Near Mint","English","foil"
"0","Woolly Razorback","Coldsnap","Near Mint","English",""
"0","Woolly Razorback","Coldsnap","Near Mint","English","foil"
"0","Zombie Musher","Coldsnap","Near Mint","English",""
"0","Zombie Musher","Coldsnap","Near Mint","English","foil"
"0","Zur the Enchanter","Coldsnap","Near Mint","English",""
"0","Zur the Enchanter","Coldsnap","Near Mint","English","foil"
