Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Air Elemental","Beatdown Box Set","Near Mint","English",""
"0","Bloodrock Cyclops","Beatdown Box Set","Near Mint","English",""
"0","Cloud Elemental","Beatdown Box Set","Near Mint","English",""
"0","Fog Elemental","Beatdown Box Set","Near Mint","English",""
"0","Giant Growth","Beatdown Box Set","Near Mint","English",""
"0","Gravedigger","Beatdown Box Set","Near Mint","English",""
"0","Lava Axe","Beatdown Box Set","Near Mint","English",""
"0","Llanowar Elves","Beatdown Box Set","Near Mint","English",""
"0","Mahamoti Djinn","Beatdown Box Set","Near Mint","English",""
"0","Raging Goblin","Beatdown Box Set","Near Mint","English",""
"0","Rampant Growth","Beatdown Box Set","Near Mint","English",""
"0","Sengir Vampire","Beatdown Box Set","Near Mint","English","foil"
"0","Shivan Dragon","Beatdown Box Set","Near Mint","English",""
"0","Shock","Beatdown Box Set","Near Mint","English",""
"0","Snapping Drake","Beatdown Box Set","Near Mint","English",""
"0","Terror","Beatdown Box Set","Near Mint","English",""
"0","Thundering Giant","Beatdown Box Set","Near Mint","English",""
"0","Ball Lightning","Beatdown Box Set","Near Mint","English",""
"0","Clockwork Avian","Beatdown Box Set","Near Mint","English",""
"0","Clockwork Beast","Beatdown Box Set","Near Mint","English",""
"0","Counterspell","Beatdown Box Set","Near Mint","English",""
"0","Dark Ritual","Beatdown Box Set","Near Mint","English",""
"0","Drain Life","Beatdown Box Set","Near Mint","English",""
"0","Fireball","Beatdown Box Set","Near Mint","English",""
"0","Fog","Beatdown Box Set","Near Mint","English",""
"0","Force of Nature","Beatdown Box Set","Near Mint","English",""
"0","Gaseous Form","Beatdown Box Set","Near Mint","English",""
"0","Leviathan","Beatdown Box Set","Near Mint","English",""
"0","Lightning Bolt","Beatdown Box Set","Near Mint","English",""
"0","Power Sink","Beatdown Box Set","Near Mint","English",""
"0","Wild Growth","Beatdown Box Set","Near Mint","English",""
"0","Brainstorm","Beatdown Box Set","Near Mint","English",""
"0","Dwarven Ruins","Beatdown Box Set","Near Mint","English",""
"0","Ebon Stronghold","Beatdown Box Set","Near Mint","English",""
"0","Fallen Angel","Beatdown Box Set","Near Mint","English",""
"0","Havenwood Battleground","Beatdown Box Set","Near Mint","English",""
"0","Scaled Wurm","Beatdown Box Set","Near Mint","English",""
"0","Svyelunite Temple","Beatdown Box Set","Near Mint","English",""
"0","Balduvian Horde","Beatdown Box Set","Near Mint","English",""
"0","Coercion","Beatdown Box Set","Near Mint","English",""
"0","Feral Shadow","Beatdown Box Set","Near Mint","English",""
"0","Hulking Cyclops","Beatdown Box Set","Near Mint","English",""
"0","Talruum Minotaur","Beatdown Box Set","Near Mint","English",""
"0","Viashino Warrior","Beatdown Box Set","Near Mint","English",""
"0","Hollow Dogs","Beatdown Box Set","Near Mint","English",""
"0","Tolarian Winds","Beatdown Box Set","Near Mint","English",""
"0","Vigilant Drake","Beatdown Box Set","Near Mint","English",""
"0","Kird Ape","Beatdown Box Set","Near Mint","English",""
"0","Erhnam Djinn","Beatdown Box Set","Near Mint","English","foil"
"0","Polluted Mire","Beatdown Box Set","Near Mint","English",""
"0","Slippery Karst","Beatdown Box Set","Near Mint","English",""
"0","Smoldering Crater","Beatdown Box Set","Near Mint","English",""
"0","Woolly Spider","Beatdown Box Set","Near Mint","English",""
"0","Diabolic Edict","Beatdown Box Set","Near Mint","English",""
"0","Skittering Skirge","Beatdown Box Set","Near Mint","English",""
"0","Thunderbolt","Beatdown Box Set","Near Mint","English",""
"0","Remote Isle","Beatdown Box Set","Near Mint","English",""
"0","Blizzard Elemental","Beatdown Box Set","Near Mint","English",""
"0","Bone Harvest","Beatdown Box Set","Near Mint","English",""
"0","Cloud Djinn","Beatdown Box Set","Near Mint","English",""
"0","Crash of Rhinos","Beatdown Box Set","Near Mint","English",""
"0","Crashing Boars","Beatdown Box Set","Near Mint","English",""
"0","Deadly Insect","Beatdown Box Set","Near Mint","English",""
"0","Death Stroke","Beatdown Box Set","Near Mint","English",""
"0","Diabolic Vision","Beatdown Box Set","Near Mint","English",""
"0","Forest (#88)","Beatdown Box Set","Near Mint","English",""
"0","Forest (#89)","Beatdown Box Set","Near Mint","English",""
"0","Forest (#90)","Beatdown Box Set","Near Mint","English",""
"0","Giant Crab","Beatdown Box Set","Near Mint","English",""
"0","Impulse","Beatdown Box Set","Near Mint","English",""
"0","Island (#79)","Beatdown Box Set","Near Mint","English",""
"0","Island (#80)","Beatdown Box Set","Near Mint","English",""
"0","Island (#81)","Beatdown Box Set","Near Mint","English",""
"0","Killer Whale","Beatdown Box Set","Near Mint","English",""
"0","Lowland Giant","Beatdown Box Set","Near Mint","English",""
"0","Mountain (#85)","Beatdown Box Set","Near Mint","English",""
"0","Mountain (#86)","Beatdown Box Set","Near Mint","English",""
"0","Mountain (#87)","Beatdown Box Set","Near Mint","English",""
"0","Plated Spider","Beatdown Box Set","Near Mint","English",""
"0","Quirion Elves","Beatdown Box Set","Near Mint","English",""
"0","Segmented Wurm","Beatdown Box Set","Near Mint","English",""
"0","Shambling Strider","Beatdown Box Set","Near Mint","English",""
"0","Skittering Horror","Beatdown Box Set","Near Mint","English",""
"0","Sonic Burst","Beatdown Box Set","Near Mint","English",""
"0","Swamp (#82)","Beatdown Box Set","Near Mint","English",""
"0","Swamp (#83)","Beatdown Box Set","Near Mint","English",""
"0","Swamp (#84)","Beatdown Box Set","Near Mint","English",""
"0","Tar Pit Warrior","Beatdown Box Set","Near Mint","English",""
"0","Wayward Soul","Beatdown Box Set","Near Mint","English",""
"0","Yavimaya Wurm","Beatdown Box Set","Near Mint","English",""
