Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Naturalize","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Shivan Reef","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Treetop Village","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Viridian Shaman","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Maverick Thopterist","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Trophy Mage","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Fierce Empath","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Krosan Tusker","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Leaf Gilder","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Tranquil Thicket","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Elvish Aberration","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Solemn Simulacrum","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Myr Battlesphere","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Darksteel Citadel","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Elvish Archdruid","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Elvish Mystic","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Ezuri, Renegade Leader","Duel Decks: Elves vs. Inventors","Near Mint","English","foil"
"0","Goblin Welder","Duel Decks: Elves vs. Inventors","Near Mint","English","foil"
"0","Great Furnace","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Ichor Wellspring","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Mycosynth Wellspring","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Myr Sire","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Oran-Rief, the Vastwood","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Phyrexia's Core","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Swiftwater Cliffs","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Etherium Sculptor","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Seat of the Synod","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Trinket Mage","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Faerie Mechanist","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Lead the Stampede","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Elf Warrior Token","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Island (#73)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Forest (#31)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Mountain (#75)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Mountain (#76)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Forest (#32)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Forest (#33)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Forest (#34)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Wildheart Invoker","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Jagged-Scar Archers","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Talara's Battalion","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Elvish Vanguard","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Regal Force","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Shrapnel Blast","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Llanowar Empath","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Treasure Mage","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Ivy Lane Denizen","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Dwynen, Gilt-Leaf Daen","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Gladehart Cavalry","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Pia and Kiran Nalaar","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Temple of Epiphany","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Filigree Familiar","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Inventor's Goggles","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Kujar Seedsculptor","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Nature's Way","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Welding Sparks","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Thopter Assembly","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Elvish Branchbender","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Yeva, Nature's Herald","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Scuttling Doom Engine","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Artificer's Epiphany","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Dwynen's Elite","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Foundry of the Consuls","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Ghirapur Gearcrafter","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Reclusive Artificer","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Whirler Rogue","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Pyrite Spellbomb","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Darksteel Plate","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Myr Token","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Nissa's Judgment","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Sylvan Advocate","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Voyager Staff","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Barrage Ogre","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Ezuri's Archers","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Galvanic Blast","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Neurok Replica","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Riddlesmith","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Island (#74)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Thopter Token (#3)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
"0","Thopter Token (#4)","Duel Decks: Elves vs. Inventors","Near Mint","English",""
