Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Flamewave Invoker","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Giant Growth","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Goblin Token","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Llanowar Elves","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Mogg Fanatic","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Raging Goblin","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Siege-Gang Commander","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English","foil"
"0","Spitting Earth","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Goblin Matron","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Wood Elves","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Elvish Warrior","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Slate of Ancestry","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Goblin Ringleader","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Sylvan Messenger","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Harmonize","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Tranquil Thicket","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Goblin Cohort","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Elemental Token","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Akki Coalflinger","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Allosaurus Rider","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Forgotten Cave","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Imperious Perfect","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Lys Alana Huntmaster","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Timberwatch Elf","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Wellwisher","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Ambush Commander","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English","foil"
"0","Boggart Shenanigans","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Clickslither","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Elf Warrior Token","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Elvish Eulogist","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Elvish Harbinger","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Elvish Promenade","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Emberwilde Augur","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Gempalm Incinerator","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Gempalm Strider","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Goblin Burrows","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Goblin Sledder","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Goblin Warchief","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Heedless One","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Ib Halfheart, Goblin Tactician","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Mogg War Marshal","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Moonglove Extract","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Mudbutton Torchrunner","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Reckless One","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Skirk Drill Sergeant","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Skirk Fire Marshal","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Skirk Prospector","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Skirk Shaman","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Stonewood Invoker","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Tar Pitcher","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Tarfire","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Voice of the Woods","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Wildsize","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Wirewood Herald","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Wirewood Lodge","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Wirewood Symbiote","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Wren's Run Vanquisher","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Forest (#28)","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Forest (#29)","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Forest (#30)","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Forest (#31)","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Mountain (#59)","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Mountain (#60)","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Mountain (#61)","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
"0","Mountain (#62)","Duel Decks Anthology, Elves vs. Goblins","Near Mint","English",""
