Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Consume Spirit","IDW Comics","Near Mint","English",""
"0","Corrupt","IDW Comics","Near Mint","English",""
"0","Duress","IDW Comics","Near Mint","English",""
"0","Breath of Malfegor","IDW Comics","Near Mint","English",""
"0","Electrolyze","IDW Comics","Near Mint","English",""
"0","Wash Out","IDW Comics","Near Mint","English",""
"0","Faithless Looting","IDW Comics","Near Mint","English",""
"0","Gaze of Granite","IDW Comics","Near Mint","English",""
"0","Acquire","IDW Comics","Near Mint","English",""
"0","Arrest","IDW Comics","Near Mint","English",""
"0","Feast of Blood","IDW Comics","Near Mint","English",""
"0","High Tide","IDW Comics","Near Mint","English",""
"0","Ogre Arsonist","IDW Comics","Near Mint","English",""
"0","Standstill","IDW Comics","Near Mint","English",""
"0","Treasure Hunt","IDW Comics","Near Mint","English",""
"0","Turnabout","IDW Comics","Near Mint","English",""
"0","Voidmage Husher","IDW Comics","Near Mint","English",""
