Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Dragon Token","Unstable","Near Mint","English","foil"
"0","Goblin Token","Unstable","Near Mint","English","foil"
"0","Construct Token","Unstable","Near Mint","English","foil"
"0","Squirrel Token","Unstable","Near Mint","English","foil"
"0","Goat Token","Unstable","Near Mint","English","foil"
"0","Steamflogger Boss","Unstable","Near Mint","English",""
"0","Steamflogger Boss","Unstable","Near Mint","English","foil"
"0","Sword of Dungeons & Dragons","Unstable","Near Mint","English",""
"0","Sword of Dungeons & Dragons","Unstable","Near Mint","English","foil"
"0","Forest (Full Art)","Unstable","Near Mint","English",""
"0","Forest (Full Art)","Unstable","Near Mint","English","foil"
"0","Island (Full Art)","Unstable","Near Mint","English",""
"0","Island (Full Art)","Unstable","Near Mint","English","foil"
"0","Mountain (Full Art)","Unstable","Near Mint","English",""
"0","Mountain (Full Art)","Unstable","Near Mint","English","foil"
"0","Plains (Full Art)","Unstable","Near Mint","English",""
"0","Plains (Full Art)","Unstable","Near Mint","English","foil"
"0","Swamp (Full Art)","Unstable","Near Mint","English",""
"0","Swamp (Full Art)","Unstable","Near Mint","English","foil"
"0","Bee-Bee Gun","Unstable","Near Mint","English",""
"0","Bee-Bee Gun","Unstable","Near Mint","English","foil"
"0","Dogsnail Engine","Unstable","Near Mint","English",""
"0","Dogsnail Engine","Unstable","Near Mint","English","foil"
"0","Finders, Keepers","Unstable","Near Mint","English",""
"0","Finders, Keepers","Unstable","Near Mint","English","foil"
"0","Genetic Recombinator","Unstable","Near Mint","English",""
"0","Genetic Recombinator","Unstable","Near Mint","English","foil"
"0","Hammerfest Boomtacular","Unstable","Near Mint","English",""
"0","Hammerfest Boomtacular","Unstable","Near Mint","English","foil"
"0","Hangman","Unstable","Near Mint","English",""
"0","Hangman","Unstable","Near Mint","English","foil"
"0","Hard Hat Area","Unstable","Near Mint","English",""
"0","Hard Hat Area","Unstable","Near Mint","English","foil"
"0","Inflation Station","Unstable","Near Mint","English",""
"0","Inflation Station","Unstable","Near Mint","English","foil"
"0","Kindly Cognician","Unstable","Near Mint","English",""
"0","Kindly Cognician","Unstable","Near Mint","English","foil"
"0","Midlife Upgrade","Unstable","Near Mint","English",""
"0","Midlife Upgrade","Unstable","Near Mint","English","foil"
"0","Quick-Stick Lick Trick","Unstable","Near Mint","English",""
"0","Quick-Stick Lick Trick","Unstable","Near Mint","English","foil"
"0","Refibrillator","Unstable","Near Mint","English",""
"0","Refibrillator","Unstable","Near Mint","English","foil"
"0","Stamp of Approval","Unstable","Near Mint","English",""
"0","Stamp of Approval","Unstable","Near Mint","English","foil"
"0","Steamflogger of the Month","Unstable","Near Mint","English",""
"0","Steamflogger of the Month","Unstable","Near Mint","English","foil"
"0","Adorable Kitten","Unstable","Near Mint","English",""
"0","Adorable Kitten","Unstable","Near Mint","English","foil"
"0","Aerial Toastmaster","Unstable","Near Mint","English",""
"0","Aerial Toastmaster","Unstable","Near Mint","English","foil"
"0","Amateur Auteur (Ravnica)","Unstable","Near Mint","English",""
"0","Amateur Auteur (Ravnica)","Unstable","Near Mint","English","foil"
"0","Animate Library","Unstable","Near Mint","English",""
"0","Animate Library","Unstable","Near Mint","English","foil"
"0","Baron Von Count","Unstable","Near Mint","English",""
"0","Baron Von Count","Unstable","Near Mint","English","foil"
"0","Beast in Show (Tyrranax)","Unstable","Near Mint","English",""
"0","Beast in Show (Tyrranax)","Unstable","Near Mint","English","foil"
"0","Better Than One","Unstable","Near Mint","English",""
"0","Better Than One","Unstable","Near Mint","English","foil"
"0","Boomflinger","Unstable","Near Mint","English",""
"0","Boomflinger","Unstable","Near Mint","English","foil"
"0","Buzzing Whack-a-Doodle","Unstable","Near Mint","English",""
"0","Buzzing Whack-a-Doodle","Unstable","Near Mint","English","foil"
"0","By Gnome Means","Unstable","Near Mint","English",""
"0","By Gnome Means","Unstable","Near Mint","English","foil"
"0","capital offense","Unstable","Near Mint","English",""
"0","capital offense","Unstable","Near Mint","English","foil"
"0","Chittering Doom","Unstable","Near Mint","English",""
"0","Chittering Doom","Unstable","Near Mint","English","foil"
"0","Chivalrous Chevalier","Unstable","Near Mint","English",""
"0","Chivalrous Chevalier","Unstable","Near Mint","English","foil"
"0","Clocknapper","Unstable","Near Mint","English",""
"0","Clocknapper","Unstable","Near Mint","English","foil"
"0","Clock of DOOOOOOOOOOOOM!","Unstable","Near Mint","English",""
"0","Clock of DOOOOOOOOOOOOM!","Unstable","Near Mint","English","foil"
"0","Cogmentor","Unstable","Near Mint","English",""
"0","Cogmentor","Unstable","Near Mint","English","foil"
"0","Crow Storm","Unstable","Near Mint","English",""
"0","Crow Storm","Unstable","Near Mint","English","foil"
"0","Curious Killbot","Unstable","Near Mint","English",""
"0","Curious Killbot","Unstable","Near Mint","English","foil"
"0","Division Table","Unstable","Near Mint","English",""
"0","Division Table","Unstable","Near Mint","English","foil"
"0","Do-It-Yourself Seraph","Unstable","Near Mint","English",""
"0","Do-It-Yourself Seraph","Unstable","Near Mint","English","foil"
"0","Dr. Julius Jumblemorph","Unstable","Near Mint","English",""
"0","Dr. Julius Jumblemorph","Unstable","Near Mint","English","foil"
"0","Druid of the Sacred Beaker","Unstable","Near Mint","English",""
"0","Druid of the Sacred Beaker","Unstable","Near Mint","English","foil"
"0","Dual Doomsuits","Unstable","Near Mint","English",""
"0","Dual Doomsuits","Unstable","Near Mint","English","foil"
"0","Earl of Squirrel","Unstable","Near Mint","English",""
"0","Earl of Squirrel","Unstable","Near Mint","English","foil"
"0","Entirely Normal Armchair","Unstable","Near Mint","English",""
"0","Entirely Normal Armchair","Unstable","Near Mint","English","foil"
"0","Extremely Slow Zombie (Summer)","Unstable","Near Mint","English",""
"0","Extremely Slow Zombie (Summer)","Unstable","Near Mint","English","foil"
"0","First Pick","Unstable","Near Mint","English",""
"0","First Pick","Unstable","Near Mint","English","foil"
"0","Garbage Elemental (2/4)","Unstable","Near Mint","English",""
"0","Garbage Elemental (2/4)","Unstable","Near Mint","English","foil"
"0","Gift Horse","Unstable","Near Mint","English",""
"0","Gift Horse","Unstable","Near Mint","English","foil"
"0","Gimme Five","Unstable","Near Mint","English",""
"0","Gimme Five","Unstable","Near Mint","English","foil"
"0","GO TO JAIL","Unstable","Near Mint","English",""
"0","GO TO JAIL","Unstable","Near Mint","English","foil"
"0","Graveyard Busybody","Unstable","Near Mint","English",""
"0","Graveyard Busybody","Unstable","Near Mint","English","foil"
"0","Grusilda, Monster Masher","Unstable","Near Mint","English",""
"0","Grusilda, Monster Masher","Unstable","Near Mint","English","foil"
"0","Half-Kitten, Half-","Unstable","Near Mint","English",""
"0","Half-Kitten, Half-","Unstable","Near Mint","English","foil"
"0","Half-Squirrel, Half-","Unstable","Near Mint","English",""
"0","Half-Squirrel, Half-","Unstable","Near Mint","English","foil"
"0","Hammer Jammer","Unstable","Near Mint","English",""
"0","Hammer Jammer","Unstable","Near Mint","English","foil"
"0","Handy Dandy Clone Machine","Unstable","Near Mint","English",""
"0","Handy Dandy Clone Machine","Unstable","Near Mint","English","foil"
"0","Hot Fix","Unstable","Near Mint","English",""
"0","Hot Fix","Unstable","Near Mint","English","foil"
"0","Hydradoodle","Unstable","Near Mint","English",""
"0","Hydradoodle","Unstable","Near Mint","English","foil"
"0","Incite Insight","Unstable","Near Mint","English",""
"0","Incite Insight","Unstable","Near Mint","English","foil"
"0","Ineffable Blessing (Flavorful)","Unstable","Near Mint","English",""
"0","Ineffable Blessing (Flavorful)","Unstable","Near Mint","English","foil"
"0","It That Gets Left Hanging","Unstable","Near Mint","English",""
"0","It That Gets Left Hanging","Unstable","Near Mint","English","foil"
"0","Jackknight","Unstable","Near Mint","English",""
"0","Jackknight","Unstable","Near Mint","English","foil"
"0","Kindslaver","Unstable","Near Mint","English",""
"0","Kindslaver","Unstable","Near Mint","English","foil"
"0","Krark's Other Thumb","Unstable","Near Mint","English",""
"0","Krark's Other Thumb","Unstable","Near Mint","English","foil"
"0","Labro Bot","Unstable","Near Mint","English",""
"0","Labro Bot","Unstable","Near Mint","English","foil"
"0","Mary O'Kill","Unstable","Near Mint","English",""
"0","Mary O'Kill","Unstable","Near Mint","English","foil"
"0","Masterful Ninja","Unstable","Near Mint","English",""
"0","Masterful Ninja","Unstable","Near Mint","English","foil"
"0","Mer Man","Unstable","Near Mint","English",""
"0","Mer Man","Unstable","Near Mint","English","foil"
"0","Modular Monstrosity","Unstable","Near Mint","English",""
"0","Modular Monstrosity","Unstable","Near Mint","English","foil"
"0","Monkey-","Unstable","Near Mint","English",""
"0","Monkey-","Unstable","Near Mint","English","foil"
"0","More or Less","Unstable","Near Mint","English",""
"0","More or Less","Unstable","Near Mint","English","foil"
"0","Multi-Headed","Unstable","Near Mint","English",""
"0","Multi-Headed","Unstable","Near Mint","English","foil"
"0","Ninja","Unstable","Near Mint","English",""
"0","Ninja","Unstable","Near Mint","English","foil"
"0","Novellamental (grandmother)","Unstable","Near Mint","English",""
"0","Novellamental (grandmother)","Unstable","Near Mint","English","foil"
"0","Ol' Buzzbark","Unstable","Near Mint","English",""
"0","Ol' Buzzbark","Unstable","Near Mint","English","foil"
"0","Old-Fashioned Vampire","Unstable","Near Mint","English",""
"0","Old-Fashioned Vampire","Unstable","Near Mint","English","foil"
"0","Ordinary Pony","Unstable","Near Mint","English",""
"0","Ordinary Pony","Unstable","Near Mint","English","foil"
"0","Over My Dead Bodies","Unstable","Near Mint","English",""
"0","Over My Dead Bodies","Unstable","Near Mint","English","foil"
"0","Party Crasher","Unstable","Near Mint","English",""
"0","Party Crasher","Unstable","Near Mint","English","foil"
"0","Phoebe, Head of S.N.E.A.K.","Unstable","Near Mint","English",""
"0","Phoebe, Head of S.N.E.A.K.","Unstable","Near Mint","English","foil"
"0","Proper Laboratory Attire","Unstable","Near Mint","English",""
"0","Proper Laboratory Attire","Unstable","Near Mint","English","foil"
"0","Really Epic Punch","Unstable","Near Mint","English",""
"0","Really Epic Punch","Unstable","Near Mint","English","foil"
"0","Rules Lawyer","Unstable","Near Mint","English",""
"0","Rules Lawyer","Unstable","Near Mint","English","foil"
"0","Sacrifice Play","Unstable","Near Mint","English",""
"0","Sacrifice Play","Unstable","Near Mint","English","foil"
"0","Selfie Preservation","Unstable","Near Mint","English",""
"0","Selfie Preservation","Unstable","Near Mint","English","foil"
"0","Serpentine","Unstable","Near Mint","English",""
"0","Serpentine","Unstable","Near Mint","English","foil"
"0","Side Quest","Unstable","Near Mint","English",""
"0","Side Quest","Unstable","Near Mint","English","foil"
"0","Skull Saucer","Unstable","Near Mint","English",""
"0","Skull Saucer","Unstable","Near Mint","English","foil"
"0","Slaying Mantis","Unstable","Near Mint","English",""
"0","Slaying Mantis","Unstable","Near Mint","English","foil"
"0","Sly Spy (hand)","Unstable","Near Mint","English",""
"0","Sly Spy (hand)","Unstable","Near Mint","English","foil"
"0","Snickering Squirrel","Unstable","Near Mint","English",""
"0","Snickering Squirrel","Unstable","Near Mint","English","foil"
"0","Spike, Tournament Grinder","Unstable","Near Mint","English",""
"0","Spike, Tournament Grinder","Unstable","Near Mint","English","foil"
"0","Split Screen","Unstable","Near Mint","English",""
"0","Split Screen","Unstable","Near Mint","English","foil"
"0","Squirrel Dealer","Unstable","Near Mint","English",""
"0","Squirrel Dealer","Unstable","Near Mint","English","foil"
"0","Squirrel-Powered Scheme","Unstable","Near Mint","English",""
"0","Squirrel-Powered Scheme","Unstable","Near Mint","English","foil"
"0","Steamflogger Service Rep","Unstable","Near Mint","English",""
"0","Steamflogger Service Rep","Unstable","Near Mint","English","foil"
"0","Summon the Pack","Unstable","Near Mint","English",""
"0","Summon the Pack","Unstable","Near Mint","English","foil"
"0","Super-Duper Death Ray","Unstable","Near Mint","English",""
"0","Super-Duper Death Ray","Unstable","Near Mint","English","foil"
"0","Suspicious Nanny","Unstable","Near Mint","English",""
"0","Suspicious Nanny","Unstable","Near Mint","English","foil"
"0","Target Minotaur (Ice)","Unstable","Near Mint","English",""
"0","Target Minotaur (Ice)","Unstable","Near Mint","English","foil"
"0","The Big Idea","Unstable","Near Mint","English",""
"0","The Big Idea","Unstable","Near Mint","English","foil"
"0","The Countdown Is at One","Unstable","Near Mint","English",""
"0","The Countdown Is at One","Unstable","Near Mint","English","foil"
"0","The Grand Calcutron","Unstable","Near Mint","English",""
"0","The Grand Calcutron","Unstable","Near Mint","English","foil"
"0","Three-Headed Goblin","Unstable","Near Mint","English",""
"0","Three-Headed Goblin","Unstable","Near Mint","English","foil"
"0","Urza, Academy Headmaster","Unstable","Near Mint","English",""
"0","Urza, Academy Headmaster","Unstable","Near Mint","English","foil"
"0","Very Cryptic Command (Untap)","Unstable","Near Mint","English",""
"0","Very Cryptic Command (Untap)","Unstable","Near Mint","English","foil"
"0","Wall of Fortune","Unstable","Near Mint","English",""
"0","Wall of Fortune","Unstable","Near Mint","English","foil"
"0","Watermarket","Unstable","Near Mint","English",""
"0","Watermarket","Unstable","Near Mint","English","foil"
"0","Willing Test Subject","Unstable","Near Mint","English",""
"0","Willing Test Subject","Unstable","Near Mint","English","foil"
"0","Work a Double","Unstable","Near Mint","English",""
"0","Work a Double","Unstable","Near Mint","English","foil"
"0","X","Unstable","Near Mint","English",""
"0","X","Unstable","Near Mint","English","foil"
"0","Accessories to Murder","Unstable","Near Mint","English",""
"0","Accessories to Murder","Unstable","Near Mint","English","foil"
"0","Angelic Rocket","Unstable","Near Mint","English",""
"0","Angelic Rocket","Unstable","Near Mint","English","foil"
"0","Applied Aeronautics","Unstable","Near Mint","English",""
"0","Applied Aeronautics","Unstable","Near Mint","English","foil"
"0","Arms Depot","Unstable","Near Mint","English",""
"0","Arms Depot","Unstable","Near Mint","English","foil"
"0","As Luck Would Have It","Unstable","Near Mint","English",""
"0","As Luck Would Have It","Unstable","Near Mint","English","foil"
"0","Auto-Key","Unstable","Near Mint","English",""
"0","Auto-Key","Unstable","Near Mint","English","foil"
"0","Big Boa Constrictor","Unstable","Near Mint","English",""
"0","Big Boa Constrictor","Unstable","Near Mint","English","foil"
"0","Blurry Beeble","Unstable","Near Mint","English",""
"0","Blurry Beeble","Unstable","Near Mint","English","foil"
"0","Border Guardian","Unstable","Near Mint","English",""
"0","Border Guardian","Unstable","Near Mint","English","foil"
"0","Box of Free-Range Goblins","Unstable","Near Mint","English",""
"0","Box of Free-Range Goblins","Unstable","Near Mint","English","foil"
"0","Bumbling Pangolin","Unstable","Near Mint","English",""
"0","Bumbling Pangolin","Unstable","Near Mint","English","foil"
"0","Buzz Buggy","Unstable","Near Mint","English",""
"0","Buzz Buggy","Unstable","Near Mint","English","foil"
"0","Chipper Chopper","Unstable","Near Mint","English",""
"0","Chipper Chopper","Unstable","Near Mint","English","foil"
"0","Clever Combo","Unstable","Near Mint","English",""
"0","Clever Combo","Unstable","Near Mint","English","foil"
"0","Common Iguana","Unstable","Near Mint","English",""
"0","Common Iguana","Unstable","Near Mint","English","foil"
"0","Contraption Cannon","Unstable","Near Mint","English",""
"0","Contraption Cannon","Unstable","Near Mint","English","foil"
"0","Crafty Octopus","Unstable","Near Mint","English",""
"0","Crafty Octopus","Unstable","Near Mint","English","foil"
"0","Cramped Bunker","Unstable","Near Mint","English",""
"0","Cramped Bunker","Unstable","Near Mint","English","foil"
"0","Deadly Poison Sampler","Unstable","Near Mint","English",""
"0","Deadly Poison Sampler","Unstable","Near Mint","English","foil"
"0","Defective Detective","Unstable","Near Mint","English",""
"0","Defective Detective","Unstable","Near Mint","English","foil"
"0","Dictation Quillograph","Unstable","Near Mint","English",""
"0","Dictation Quillograph","Unstable","Near Mint","English","foil"
"0","Dirty Rat","Unstable","Near Mint","English",""
"0","Dirty Rat","Unstable","Near Mint","English","foil"
"0","Dispatch Dispensary","Unstable","Near Mint","English",""
"0","Dispatch Dispensary","Unstable","Near Mint","English","foil"
"0","Duplication Device","Unstable","Near Mint","English",""
"0","Duplication Device","Unstable","Near Mint","English","foil"
"0","Eager Beaver","Unstable","Near Mint","English",""
"0","Eager Beaver","Unstable","Near Mint","English","foil"
"0","Everythingamajig (Move)","Unstable","Near Mint","English",""
"0","Everythingamajig (Move)","Unstable","Near Mint","English","foil"
"0","Faerie Aerie","Unstable","Near Mint","English",""
"0","Faerie Aerie","Unstable","Near Mint","English","foil"
"0","Feisty Stegosaurus","Unstable","Near Mint","English",""
"0","Feisty Stegosaurus","Unstable","Near Mint","English","foil"
"0","Five-Finger Discount","Unstable","Near Mint","English",""
"0","Five-Finger Discount","Unstable","Near Mint","English","foil"
"0","Gnomeball Machine","Unstable","Near Mint","English",""
"0","Gnomeball Machine","Unstable","Near Mint","English","foil"
"0","Gnome-Made Engine","Unstable","Near Mint","English",""
"0","Gnome-Made Engine","Unstable","Near Mint","English","foil"
"0","Goblin Haberdasher","Unstable","Near Mint","English",""
"0","Goblin Haberdasher","Unstable","Near Mint","English","foil"
"0","Goblin Slingshot","Unstable","Near Mint","English",""
"0","Goblin Slingshot","Unstable","Near Mint","English","foil"
"0","Ground Pounder","Unstable","Near Mint","English",""
"0","Ground Pounder","Unstable","Near Mint","English","foil"
"0","Guest List","Unstable","Near Mint","English",""
"0","Guest List","Unstable","Near Mint","English","foil"
"0","Half-Orc, Half-","Unstable","Near Mint","English",""
"0","Half-Orc, Half-","Unstable","Near Mint","English","foil"
"0","Half-Shark, Half-","Unstable","Near Mint","English",""
"0","Half-Shark, Half-","Unstable","Near Mint","English","foil"
"0","Hammer Helper","Unstable","Near Mint","English",""
"0","Hammer Helper","Unstable","Near Mint","English","foil"
"0","Hazmat Suit (Used)","Unstable","Near Mint","English",""
"0","Hazmat Suit (Used)","Unstable","Near Mint","English","foil"
"0","Head Banger","Unstable","Near Mint","English",""
"0","Head Banger","Unstable","Near Mint","English","foil"
"0","Hoisted Hireling","Unstable","Near Mint","English",""
"0","Hoisted Hireling","Unstable","Near Mint","English","foil"
"0","Humming-","Unstable","Near Mint","English",""
"0","Humming-","Unstable","Near Mint","English","foil"
"0","Hypnotic Swirly Disc","Unstable","Near Mint","English",""
"0","Hypnotic Swirly Disc","Unstable","Near Mint","English","foil"
"0","Infinity Elemental","Unstable","Near Mint","English",""
"0","Infinity Elemental","Unstable","Near Mint","English","foil"
"0","Inhumaniac","Unstable","Near Mint","English",""
"0","Inhumaniac","Unstable","Near Mint","English","foil"
"0","Insufferable Syphon","Unstable","Near Mint","English",""
"0","Insufferable Syphon","Unstable","Near Mint","English","foil"
"0","Jamming Device","Unstable","Near Mint","English",""
"0","Jamming Device","Unstable","Near Mint","English","foil"
"0","Joyride Rigger","Unstable","Near Mint","English",""
"0","Joyride Rigger","Unstable","Near Mint","English","foil"
"0","Just Desserts","Unstable","Near Mint","English",""
"0","Just Desserts","Unstable","Near Mint","English","foil"
"0","Knight of the Kitchen Sink (black borders)","Unstable","Near Mint","English",""
"0","Knight of the Kitchen Sink (black borders)","Unstable","Near Mint","English","foil"
"0","Knight of the Widget","Unstable","Near Mint","English",""
"0","Knight of the Widget","Unstable","Near Mint","English","foil"
"0","Lackey Recycler","Unstable","Near Mint","English",""
"0","Lackey Recycler","Unstable","Near Mint","English","foil"
"0","Lobe Lobber","Unstable","Near Mint","English",""
"0","Lobe Lobber","Unstable","Near Mint","English","foil"
"0","Mad Science Fair Project","Unstable","Near Mint","English",""
"0","Mad Science Fair Project","Unstable","Near Mint","English","foil"
"0","Magic Word","Unstable","Near Mint","English",""
"0","Magic Word","Unstable","Near Mint","English","foil"
"0","Mandatory Friendship Shackles","Unstable","Near Mint","English",""
"0","Mandatory Friendship Shackles","Unstable","Near Mint","English","foil"
"0","Mother Kangaroo","Unstable","Near Mint","English",""
"0","Mother Kangaroo","Unstable","Near Mint","English","foil"
"0","Neural Network","Unstable","Near Mint","English",""
"0","Neural Network","Unstable","Near Mint","English","foil"
"0","Numbing Jellyfish","Unstable","Near Mint","English",""
"0","Numbing Jellyfish","Unstable","Near Mint","English","foil"
"0","Oaken Power Suit","Unstable","Near Mint","English",""
"0","Oaken Power Suit","Unstable","Near Mint","English","foil"
"0","Oddly Uneven","Unstable","Near Mint","English",""
"0","Oddly Uneven","Unstable","Near Mint","English","foil"
"0","Old Guard","Unstable","Near Mint","English",""
"0","Old Guard","Unstable","Near Mint","English","foil"
"0","Optical Optimizer","Unstable","Near Mint","English",""
"0","Optical Optimizer","Unstable","Near Mint","English","foil"
"0","Overt Operative","Unstable","Near Mint","English",""
"0","Overt Operative","Unstable","Near Mint","English","foil"
"0","Painiac","Unstable","Near Mint","English",""
"0","Painiac","Unstable","Near Mint","English","foil"
"0","Pet Project","Unstable","Near Mint","English",""
"0","Pet Project","Unstable","Near Mint","English","foil"
"0","Rapid Prototyper","Unstable","Near Mint","English",""
"0","Rapid Prototyper","Unstable","Near Mint","English","foil"
"0","Record Store","Unstable","Near Mint","English",""
"0","Record Store","Unstable","Near Mint","English","foil"
"0","Rhino-","Unstable","Near Mint","English",""
"0","Rhino-","Unstable","Near Mint","English","foil"
"0","Riveting Rigger","Unstable","Near Mint","English",""
"0","Riveting Rigger","Unstable","Near Mint","English","foil"
"0","Robo-","Unstable","Near Mint","English",""
"0","Robo-","Unstable","Near Mint","English","foil"
"0","Rumors of My Death . . .","Unstable","Near Mint","English",""
"0","Rumors of My Death . . .","Unstable","Near Mint","English","foil"
"0","Sap Sucker","Unstable","Near Mint","English",""
"0","Sap Sucker","Unstable","Near Mint","English","foil"
"0","Secret Base (S.N.E.A.K.)","Unstable","Near Mint","English",""
"0","Secret Base (S.N.E.A.K.)","Unstable","Near Mint","English","foil"
"0","Shaggy Camel","Unstable","Near Mint","English",""
"0","Shaggy Camel","Unstable","Near Mint","English","foil"
"0","S.N.E.A.K. Dispatcher","Unstable","Near Mint","English",""
"0","S.N.E.A.K. Dispatcher","Unstable","Near Mint","English","foil"
"0","Socketed Sprocketer","Unstable","Near Mint","English",""
"0","Socketed Sprocketer","Unstable","Near Mint","English","foil"
"0","Spell Suck","Unstable","Near Mint","English",""
"0","Spell Suck","Unstable","Near Mint","English","foil"
"0","Spy Eye","Unstable","Near Mint","English",""
"0","Spy Eye","Unstable","Near Mint","English","foil"
"0","Staff of the Letter Magus","Unstable","Near Mint","English",""
"0","Staff of the Letter Magus","Unstable","Near Mint","English","foil"
"0","Steady-Handed Mook","Unstable","Near Mint","English",""
"0","Steady-Handed Mook","Unstable","Near Mint","English","foil"
"0","Steamflogger Temp","Unstable","Near Mint","English",""
"0","Steamflogger Temp","Unstable","Near Mint","English","foil"
"0","Steamfloggery","Unstable","Near Mint","English",""
"0","Steamfloggery","Unstable","Near Mint","English","foil"
"0","Steam-Powered","Unstable","Near Mint","English",""
"0","Steam-Powered","Unstable","Near Mint","English","foil"
"0","Steel Squirrel","Unstable","Near Mint","English",""
"0","Steel Squirrel","Unstable","Near Mint","English","foil"
"0","Stinging Scorpion","Unstable","Near Mint","English",""
"0","Stinging Scorpion","Unstable","Near Mint","English","foil"
"0","Subcontract","Unstable","Near Mint","English",""
"0","Subcontract","Unstable","Near Mint","English","foil"
"0","Success!","Unstable","Near Mint","English",""
"0","Success!","Unstable","Near Mint","English","foil"
"0","Sundering Fork","Unstable","Near Mint","English",""
"0","Sundering Fork","Unstable","Near Mint","English","foil"
"0","Targeting Rocket","Unstable","Near Mint","English",""
"0","Targeting Rocket","Unstable","Near Mint","English","foil"
"0","Teacher's Pet","Unstable","Near Mint","English",""
"0","Teacher's Pet","Unstable","Near Mint","English","foil"
"0","Thud-for-Duds","Unstable","Near Mint","English",""
"0","Thud-for-Duds","Unstable","Near Mint","English","foil"
"0","Time Out","Unstable","Near Mint","English",""
"0","Time Out","Unstable","Near Mint","English","foil"
"0","Top-Secret Tunnel","Unstable","Near Mint","English",""
"0","Top-Secret Tunnel","Unstable","Near Mint","English","foil"
"0","Tread Mill","Unstable","Near Mint","English",""
"0","Tread Mill","Unstable","Near Mint","English","foil"
"0","Turbo-Thwacking Auto-Hammer","Unstable","Near Mint","English",""
"0","Turbo-Thwacking Auto-Hammer","Unstable","Near Mint","English","foil"
"0","Twiddlestick Charger","Unstable","Near Mint","English",""
"0","Twiddlestick Charger","Unstable","Near Mint","English","foil"
"0","Voracious Vacuum","Unstable","Near Mint","English",""
"0","Voracious Vacuum","Unstable","Near Mint","English","foil"
"0","Widget Contraption","Unstable","Near Mint","English",""
"0","Widget Contraption","Unstable","Near Mint","English","foil"
"0","Wild Crocodile","Unstable","Near Mint","English",""
"0","Wild Crocodile","Unstable","Near Mint","English","foil"
"0","Wrench-Rigger","Unstable","Near Mint","English",""
"0","Wrench-Rigger","Unstable","Near Mint","English","foil"
"0","Zombified","Unstable","Near Mint","English",""
"0","Zombified","Unstable","Near Mint","English","foil"
"0","Brainiac Token","Unstable","Near Mint","English","foil"
"0","Faerie Spy Token","Unstable","Near Mint","English","foil"
"0","Gnome Token","Unstable","Near Mint","English","foil"
"0","Rogue Token","Unstable","Near Mint","English","foil"
"0","Storm Crow Token","Unstable","Near Mint","English","foil"
"0","Shellephant","Unstable","Near Mint","English",""
"0","Shellephant","Unstable","Near Mint","English","foil"
"0","Angel Token (Full Art)","Unstable","Near Mint","English","foil"
"0","Beast Token (Full Art)","Unstable","Near Mint","English","foil"
"0","Clue Token (Full Art)","Unstable","Near Mint","English","foil"
"0","Elemental Token (Green/White) (Full Art)","Unstable","Near Mint","English","foil"
"0","Elemental Token (Red) (Full Art)","Unstable","Near Mint","English","foil"
"0","Saproling Token (Full Art)","Unstable","Near Mint","English","foil"
"0","Spirit Token (Full Art)","Unstable","Near Mint","English","foil"
"0","Thopter Token (Full Art)","Unstable","Near Mint","English","foil"
"0","Vampire Token (Full Art)","Unstable","Near Mint","English","foil"
"0","Zombie Token (Full Art)","Unstable","Near Mint","English","foil"
"0","Amateur Auteur (Innistrad)","Unstable","Near Mint","English",""
"0","Amateur Auteur (Innistrad)","Unstable","Near Mint","English","foil"
"0","Amateur Auteur (Theros)","Unstable","Near Mint","English",""
"0","Amateur Auteur (Theros)","Unstable","Near Mint","English","foil"
"0","Amateur Auteur (Zendikar)","Unstable","Near Mint","English",""
"0","Amateur Auteur (Zendikar)","Unstable","Near Mint","English","foil"
"0","Beast in Show (Baloth)","Unstable","Near Mint","English",""
"0","Beast in Show (Baloth)","Unstable","Near Mint","English","foil"
"0","Beast in Show (Gnarlid)","Unstable","Near Mint","English",""
"0","Beast in Show (Gnarlid)","Unstable","Near Mint","English","foil"
"0","Beast in Show (Thragtusk)","Unstable","Near Mint","English",""
"0","Beast in Show (Thragtusk)","Unstable","Near Mint","English","foil"
"0","Delighted Killbot","Unstable","Near Mint","English",""
"0","Delighted Killbot","Unstable","Near Mint","English","foil"
"0","Despondent Killbot","Unstable","Near Mint","English",""
"0","Despondent Killbot","Unstable","Near Mint","English","foil"
"0","Enraged Killbot","Unstable","Near Mint","English",""
"0","Enraged Killbot","Unstable","Near Mint","English","foil"
"0","Everythingamajig (Add)","Unstable","Near Mint","English",""
"0","Everythingamajig (Add)","Unstable","Near Mint","English","foil"
"0","Everythingamajig (Draw)","Unstable","Near Mint","English",""
"0","Everythingamajig (Draw)","Unstable","Near Mint","English","foil"
"0","Everythingamajig (Flip)","Unstable","Near Mint","English",""
"0","Everythingamajig (Flip)","Unstable","Near Mint","English","foil"
"0","Everythingamajig (Sacrifice)","Unstable","Near Mint","English",""
"0","Everythingamajig (Sacrifice)","Unstable","Near Mint","English","foil"
"0","Everythingamajig (Scry)","Unstable","Near Mint","English",""
"0","Everythingamajig (Scry)","Unstable","Near Mint","English","foil"
"0","Extremely Slow Zombie (Autumn)","Unstable","Near Mint","English",""
"0","Extremely Slow Zombie (Autumn)","Unstable","Near Mint","English","foil"
"0","Extremely Slow Zombie (Spring)","Unstable","Near Mint","English",""
