Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Soldier Token","Born of the Gods","Near Mint","English",""
"0","Zombie Token","Born of the Gods","Near Mint","English",""
"0","Necrobite","Born of the Gods","Near Mint","English",""
"0","Necrobite","Born of the Gods","Near Mint","English","foil"
"0","Kiora Emblem","Born of the Gods","Near Mint","English",""
"0","Acolyte's Reward","Born of the Gods","Near Mint","English",""
"0","Acolyte's Reward","Born of the Gods","Near Mint","English","foil"
"0","Aerie Worshippers","Born of the Gods","Near Mint","English",""
"0","Aerie Worshippers","Born of the Gods","Near Mint","English","foil"
"0","Akroan Conscriptor","Born of the Gods","Near Mint","English",""
"0","Akroan Conscriptor","Born of the Gods","Near Mint","English","foil"
"0","Akroan Phalanx","Born of the Gods","Near Mint","English",""
"0","Akroan Phalanx","Born of the Gods","Near Mint","English","foil"
"0","Akroan Skyguard","Born of the Gods","Near Mint","English",""
"0","Akroan Skyguard","Born of the Gods","Near Mint","English","foil"
"0","Arbiter of the Ideal","Born of the Gods","Near Mint","English",""
"0","Arbiter of the Ideal","Born of the Gods","Near Mint","English","foil"
"0","Archetype of Aggression","Born of the Gods","Near Mint","English",""
"0","Archetype of Aggression","Born of the Gods","Near Mint","English","foil"
"0","Archetype of Courage","Born of the Gods","Near Mint","English",""
"0","Archetype of Courage","Born of the Gods","Near Mint","English","foil"
"0","Archetype of Endurance","Born of the Gods","Near Mint","English",""
"0","Archetype of Endurance","Born of the Gods","Near Mint","English","foil"
"0","Archetype of Finality","Born of the Gods","Near Mint","English",""
"0","Archetype of Finality","Born of the Gods","Near Mint","English","foil"
"0","Archetype of Imagination","Born of the Gods","Near Mint","English",""
"0","Archetype of Imagination","Born of the Gods","Near Mint","English","foil"
"0","Ashiok's Adept","Born of the Gods","Near Mint","English",""
"0","Ashiok's Adept","Born of the Gods","Near Mint","English","foil"
"0","Aspect of Hydra","Born of the Gods","Near Mint","English",""
"0","Aspect of Hydra","Born of the Gods","Near Mint","English","foil"
"0","Asphyxiate","Born of the Gods","Near Mint","English",""
"0","Asphyxiate","Born of the Gods","Near Mint","English","foil"
"0","Astral Cornucopia","Born of the Gods","Near Mint","English",""
"0","Astral Cornucopia","Born of the Gods","Near Mint","English","foil"
"0","Bile Blight","Born of the Gods","Near Mint","English",""
"0","Bile Blight","Born of the Gods","Near Mint","English","foil"
"0","Bird Token (Blue)","Born of the Gods","Near Mint","English",""
"0","Bird Token (White)","Born of the Gods","Near Mint","English",""
"0","Black Oak of Odunos","Born of the Gods","Near Mint","English",""
"0","Black Oak of Odunos","Born of the Gods","Near Mint","English","foil"
"0","Bolt of Keranos","Born of the Gods","Near Mint","English",""
"0","Bolt of Keranos","Born of the Gods","Near Mint","English","foil"
"0","Brimaz, King of Oreskos","Born of the Gods","Near Mint","English",""
"0","Brimaz, King of Oreskos","Born of the Gods","Near Mint","English","foil"
"0","Cat Soldier Token","Born of the Gods","Near Mint","English",""
"0","Centaur Token","Born of the Gods","Near Mint","English",""
"0","Champion of Stray Souls","Born of the Gods","Near Mint","English",""
"0","Champion of Stray Souls","Born of the Gods","Near Mint","English","foil"
"0","Charging Badger","Born of the Gods","Near Mint","English",""
"0","Charging Badger","Born of the Gods","Near Mint","English","foil"
"0","Chorus of the Tides","Born of the Gods","Near Mint","English",""
"0","Chorus of the Tides","Born of the Gods","Near Mint","English","foil"
"0","Chromanticore","Born of the Gods","Near Mint","English",""
"0","Chromanticore","Born of the Gods","Near Mint","English","foil"
"0","Claim of Erebos","Born of the Gods","Near Mint","English",""
"0","Claim of Erebos","Born of the Gods","Near Mint","English","foil"
"0","Courser of Kruphix","Born of the Gods","Near Mint","English",""
"0","Courser of Kruphix","Born of the Gods","Near Mint","English","foil"
"0","Crypsis","Born of the Gods","Near Mint","English",""
"0","Crypsis","Born of the Gods","Near Mint","English","foil"
"0","Culling Mark","Born of the Gods","Near Mint","English",""
"0","Culling Mark","Born of the Gods","Near Mint","English","foil"
"0","Cyclops of One-Eyed Pass","Born of the Gods","Near Mint","English",""
"0","Cyclops of One-Eyed Pass","Born of the Gods","Near Mint","English","foil"
"0","Dawn to Dusk","Born of the Gods","Near Mint","English",""
"0","Dawn to Dusk","Born of the Gods","Near Mint","English","foil"
"0","Deepwater Hypnotist","Born of the Gods","Near Mint","English",""
"0","Deepwater Hypnotist","Born of the Gods","Near Mint","English","foil"
"0","Divination","Born of the Gods","Near Mint","English",""
"0","Divination","Born of the Gods","Near Mint","English","foil"
"0","Drown in Sorrow","Born of the Gods","Near Mint","English",""
"0","Drown in Sorrow","Born of the Gods","Near Mint","English","foil"
"0","Eater of Hope","Born of the Gods","Near Mint","English",""
"0","Eater of Hope","Born of the Gods","Near Mint","English","foil"
"0","Eidolon of Countless Battles","Born of the Gods","Near Mint","English",""
"0","Eidolon of Countless Battles","Born of the Gods","Near Mint","English","foil"
"0","Elemental Token","Born of the Gods","Near Mint","English",""
"0","Elite Skirmisher","Born of the Gods","Near Mint","English",""
"0","Elite Skirmisher","Born of the Gods","Near Mint","English","foil"
"0","Ephara's Enlightenment","Born of the Gods","Near Mint","English",""
"0","Ephara's Enlightenment","Born of the Gods","Near Mint","English","foil"
"0","Ephara's Radiance","Born of the Gods","Near Mint","English",""
"0","Ephara's Radiance","Born of the Gods","Near Mint","English","foil"
"0","Ephara, God of the Polis","Born of the Gods","Near Mint","English",""
"0","Ephara, God of the Polis","Born of the Gods","Near Mint","English","foil"
"0","Epiphany Storm","Born of the Gods","Near Mint","English",""
"0","Epiphany Storm","Born of the Gods","Near Mint","English","foil"
"0","Eternity Snare","Born of the Gods","Near Mint","English",""
"0","Eternity Snare","Born of the Gods","Near Mint","English","foil"
"0","Evanescent Intellect","Born of the Gods","Near Mint","English",""
"0","Evanescent Intellect","Born of the Gods","Near Mint","English","foil"
"0","Everflame Eidolon","Born of the Gods","Near Mint","English",""
"0","Everflame Eidolon","Born of the Gods","Near Mint","English","foil"
"0","Excoriate","Born of the Gods","Near Mint","English",""
"0","Excoriate","Born of the Gods","Near Mint","English","foil"
"0","Eye Gouge","Born of the Gods","Near Mint","English",""
"0","Eye Gouge","Born of the Gods","Near Mint","English","foil"
"0","Fall of the Hammer","Born of the Gods","Near Mint","English",""
"0","Fall of the Hammer","Born of the Gods","Near Mint","English","foil"
"0","Fanatic of Xenagos","Born of the Gods","Near Mint","English",""
"0","Fanatic of Xenagos","Born of the Gods","Near Mint","English","foil"
"0","Fate Unraveler","Born of the Gods","Near Mint","English",""
"0","Fate Unraveler","Born of the Gods","Near Mint","English","foil"
"0","Fated Conflagration","Born of the Gods","Near Mint","English",""
"0","Fated Conflagration","Born of the Gods","Near Mint","English","foil"
"0","Fated Infatuation","Born of the Gods","Near Mint","English",""
"0","Fated Infatuation","Born of the Gods","Near Mint","English","foil"
"0","Fated Intervention","Born of the Gods","Near Mint","English",""
"0","Fated Intervention","Born of the Gods","Near Mint","English","foil"
"0","Fated Retribution","Born of the Gods","Near Mint","English",""
"0","Fated Retribution","Born of the Gods","Near Mint","English","foil"
"0","Fated Return","Born of the Gods","Near Mint","English",""
"0","Fated Return","Born of the Gods","Near Mint","English","foil"
"0","Fearsome Temper","Born of the Gods","Near Mint","English",""
"0","Fearsome Temper","Born of the Gods","Near Mint","English","foil"
"0","Felhide Brawler","Born of the Gods","Near Mint","English",""
"0","Felhide Brawler","Born of the Gods","Near Mint","English","foil"
"0","Felhide Spiritbinder","Born of the Gods","Near Mint","English",""
"0","Felhide Spiritbinder","Born of the Gods","Near Mint","English","foil"
"0","Flame-Wreathed Phoenix","Born of the Gods","Near Mint","English",""
"0","Flame-Wreathed Phoenix","Born of the Gods","Near Mint","English","foil"
"0","Flitterstep Eidolon","Born of the Gods","Near Mint","English",""
"0","Flitterstep Eidolon","Born of the Gods","Near Mint","English","foil"
"0","Floodtide Serpent","Born of the Gods","Near Mint","English",""
"0","Floodtide Serpent","Born of the Gods","Near Mint","English","foil"
"0","Forgestoker Dragon","Born of the Gods","Near Mint","English",""
"0","Forgestoker Dragon","Born of the Gods","Near Mint","English","foil"
"0","Forlorn Pseudamma","Born of the Gods","Near Mint","English",""
"0","Forlorn Pseudamma","Born of the Gods","Near Mint","English","foil"
"0","Forsaken Drifters","Born of the Gods","Near Mint","English",""
"0","Forsaken Drifters","Born of the Gods","Near Mint","English","foil"
"0","Ghostblade Eidolon","Born of the Gods","Near Mint","English",""
"0","Ghostblade Eidolon","Born of the Gods","Near Mint","English","foil"
"0","Gild","Born of the Gods","Near Mint","English",""
"0","Gild","Born of the Gods","Near Mint","English","foil"
"0","Glimpse the Sun God","Born of the Gods","Near Mint","English",""
"0","Glimpse the Sun God","Born of the Gods","Near Mint","English","foil"
"0","God-Favored General","Born of the Gods","Near Mint","English",""
"0","God-Favored General","Born of the Gods","Near Mint","English","foil"
"0","Gold Token","Born of the Gods","Near Mint","English",""
"0","Gorgon's Head","Born of the Gods","Near Mint","English",""
"0","Gorgon's Head","Born of the Gods","Near Mint","English","foil"
"0","Graverobber Spider","Born of the Gods","Near Mint","English",""
"0","Graverobber Spider","Born of the Gods","Near Mint","English","foil"
"0","Great Hart","Born of the Gods","Near Mint","English",""
"0","Great Hart","Born of the Gods","Near Mint","English","foil"
"0","Griffin Dreamfinder","Born of the Gods","Near Mint","English",""
"0","Griffin Dreamfinder","Born of the Gods","Near Mint","English","foil"
"0","Grisly Transformation","Born of the Gods","Near Mint","English",""
"0","Grisly Transformation","Born of the Gods","Near Mint","English","foil"
"0","Herald of Torment","Born of the Gods","Near Mint","English",""
"0","Herald of Torment","Born of the Gods","Near Mint","English","foil"
"0","Hero of Iroas","Born of the Gods","Near Mint","English",""
"0","Hero of Iroas","Born of the Gods","Near Mint","English","foil"
"0","Hero of Leina Tower","Born of the Gods","Near Mint","English",""
"0","Hero of Leina Tower","Born of the Gods","Near Mint","English","foil"
"0","Heroes' Podium","Born of the Gods","Near Mint","English",""
"0","Heroes' Podium","Born of the Gods","Near Mint","English","foil"
"0","Hold at Bay","Born of the Gods","Near Mint","English",""
"0","Hold at Bay","Born of the Gods","Near Mint","English","foil"
"0","Hunter's Prowess","Born of the Gods","Near Mint","English",""
"0","Hunter's Prowess","Born of the Gods","Near Mint","English","foil"
"0","Impetuous Sunchaser","Born of the Gods","Near Mint","English",""
"0","Impetuous Sunchaser","Born of the Gods","Near Mint","English","foil"
"0","Karametra's Favor","Born of the Gods","Near Mint","English",""
"0","Karametra's Favor","Born of the Gods","Near Mint","English","foil"
"0","Karametra, God of Harvests","Born of the Gods","Near Mint","English",""
"0","Karametra, God of Harvests","Born of the Gods","Near Mint","English","foil"
"0","Kiora's Follower","Born of the Gods","Near Mint","English",""
"0","Kiora's Follower","Born of the Gods","Near Mint","English","foil"
"0","Kiora, the Crashing Wave","Born of the Gods","Near Mint","English",""
"0","Kiora, the Crashing Wave","Born of the Gods","Near Mint","English","foil"
"0","Kragma Butcher","Born of the Gods","Near Mint","English",""
"0","Kragma Butcher","Born of the Gods","Near Mint","English","foil"
"0","Kraken Token","Born of the Gods","Near Mint","English",""
"0","Kraken of the Straits","Born of the Gods","Near Mint","English",""
"0","Kraken of the Straits","Born of the Gods","Near Mint","English","foil"
"0","Lightning Volley","Born of the Gods","Near Mint","English",""
"0","Lightning Volley","Born of the Gods","Near Mint","English","foil"
"0","Loyal Pegasus","Born of the Gods","Near Mint","English",""
"0","Loyal Pegasus","Born of the Gods","Near Mint","English","foil"
"0","Marshmist Titan","Born of the Gods","Near Mint","English",""
"0","Marshmist Titan","Born of the Gods","Near Mint","English","foil"
"0","Meletis Astronomer","Born of the Gods","Near Mint","English",""
"0","Meletis Astronomer","Born of the Gods","Near Mint","English","foil"
"0","Mindreaver","Born of the Gods","Near Mint","English",""
"0","Mindreaver","Born of the Gods","Near Mint","English","foil"
"0","Mischief and Mayhem","Born of the Gods","Near Mint","English",""
"0","Mischief and Mayhem","Born of the Gods","Near Mint","English","foil"
"0","Mogis, God of Slaughter","Born of the Gods","Near Mint","English",""
"0","Mogis, God of Slaughter","Born of the Gods","Near Mint","English","foil"
"0","Mortal's Ardor","Born of the Gods","Near Mint","English",""
"0","Mortal's Ardor","Born of the Gods","Near Mint","English","foil"
"0","Mortal's Resolve","Born of the Gods","Near Mint","English",""
"0","Mortal's Resolve","Born of the Gods","Near Mint","English","foil"
"0","Nessian Demolok","Born of the Gods","Near Mint","English",""
"0","Nessian Demolok","Born of the Gods","Near Mint","English","foil"
"0","Nessian Wilds Ravager","Born of the Gods","Near Mint","English",""
"0","Nessian Wilds Ravager","Born of the Gods","Near Mint","English","foil"
"0","Noble Quarry","Born of the Gods","Near Mint","English",""
"0","Noble Quarry","Born of the Gods","Near Mint","English","foil"
"0","Nullify","Born of the Gods","Near Mint","English",""
"0","Nullify","Born of the Gods","Near Mint","English","foil"
"0","Nyxborn Eidolon","Born of the Gods","Near Mint","English",""
"0","Nyxborn Eidolon","Born of the Gods","Near Mint","English","foil"
"0","Nyxborn Rollicker","Born of the Gods","Near Mint","English",""
"0","Nyxborn Rollicker","Born of the Gods","Near Mint","English","foil"
"0","Nyxborn Shieldmate","Born of the Gods","Near Mint","English",""
"0","Nyxborn Shieldmate","Born of the Gods","Near Mint","English","foil"
"0","Nyxborn Triton","Born of the Gods","Near Mint","English",""
"0","Nyxborn Triton","Born of the Gods","Near Mint","English","foil"
"0","Nyxborn Wolf","Born of the Gods","Near Mint","English",""
"0","Nyxborn Wolf","Born of the Gods","Near Mint","English","foil"
"0","Odunos River Trawler","Born of the Gods","Near Mint","English",""
"0","Odunos River Trawler","Born of the Gods","Near Mint","English","foil"
"0","Oracle of Bones","Born of the Gods","Near Mint","English",""
"0","Oracle of Bones","Born of the Gods","Near Mint","English","foil"
"0","Oracle's Insight","Born of the Gods","Near Mint","English",""
"0","Oracle's Insight","Born of the Gods","Near Mint","English","foil"
"0","Oreskos Sun Guide","Born of the Gods","Near Mint","English",""
"0","Oreskos Sun Guide","Born of the Gods","Near Mint","English","foil"
"0","Ornitharch","Born of the Gods","Near Mint","English",""
"0","Ornitharch","Born of the Gods","Near Mint","English","foil"
"0","Pain Seer","Born of the Gods","Near Mint","English",""
"0","Pain Seer","Born of the Gods","Near Mint","English","foil"
"0","Peregrination","Born of the Gods","Near Mint","English",""
"0","Peregrination","Born of the Gods","Near Mint","English","foil"
"0","Perplexing Chimera","Born of the Gods","Near Mint","English",""
"0","Perplexing Chimera","Born of the Gods","Near Mint","English","foil"
"0","Pharagax Giant","Born of the Gods","Near Mint","English",""
"0","Pharagax Giant","Born of the Gods","Near Mint","English","foil"
"0","Phenax, God of Deception","Born of the Gods","Near Mint","English",""
"0","Phenax, God of Deception","Born of the Gods","Near Mint","English","foil"
"0","Pheres-Band Raiders","Born of the Gods","Near Mint","English",""
"0","Pheres-Band Raiders","Born of the Gods","Near Mint","English","foil"
"0","Pheres-Band Tromper","Born of the Gods","Near Mint","English",""
"0","Pheres-Band Tromper","Born of the Gods","Near Mint","English","foil"
"0","Pillar of War","Born of the Gods","Near Mint","English",""
"0","Pillar of War","Born of the Gods","Near Mint","English","foil"
"0","Pinnacle of Rage","Born of the Gods","Near Mint","English",""
"0","Pinnacle of Rage","Born of the Gods","Near Mint","English","foil"
"0","Plea for Guidance","Born of the Gods","Near Mint","English",""
"0","Plea for Guidance","Born of the Gods","Near Mint","English","foil"
"0","Ragemonger","Born of the Gods","Near Mint","English",""
"0","Ragemonger","Born of the Gods","Near Mint","English","foil"
"0","Raised by Wolves","Born of the Gods","Near Mint","English",""
"0","Raised by Wolves","Born of the Gods","Near Mint","English","foil"
"0","Reap What Is Sown","Born of the Gods","Near Mint","English",""
"0","Reap What Is Sown","Born of the Gods","Near Mint","English","foil"
"0","Reckless Reveler","Born of the Gods","Near Mint","English",""
"0","Reckless Reveler","Born of the Gods","Near Mint","English","foil"
"0","Retraction Helix","Born of the Gods","Near Mint","English",""
"0","Retraction Helix","Born of the Gods","Near Mint","English","foil"
"0","Revoke Existence","Born of the Gods","Near Mint","English",""
"0","Revoke Existence","Born of the Gods","Near Mint","English","foil"
"0","Rise to the Challenge","Born of the Gods","Near Mint","English",""
"0","Rise to the Challenge","Born of the Gods","Near Mint","English","foil"
"0","Sanguimancy","Born of the Gods","Near Mint","English",""
"0","Sanguimancy","Born of the Gods","Near Mint","English","foil"
"0","Satyr Firedancer","Born of the Gods","Near Mint","English",""
"0","Satyr Firedancer","Born of the Gods","Near Mint","English","foil"
"0","Satyr Nyx-Smith","Born of the Gods","Near Mint","English",""
"0","Satyr Nyx-Smith","Born of the Gods","Near Mint","English","foil"
"0","Satyr Wayfinder","Born of the Gods","Near Mint","English",""
"0","Satyr Wayfinder","Born of the Gods","Near Mint","English","foil"
"0","Scourge of Skola Vale","Born of the Gods","Near Mint","English",""
"0","Scourge of Skola Vale","Born of the Gods","Near Mint","English","foil"
"0","Scouring Sands","Born of the Gods","Near Mint","English",""
"0","Scouring Sands","Born of the Gods","Near Mint","English","foil"
"0","Searing Blood","Born of the Gods","Near Mint","English",""
"0","Searing Blood","Born of the Gods","Near Mint","English","foil"
"0","Servant of Tymaret","Born of the Gods","Near Mint","English",""
"0","Servant of Tymaret","Born of the Gods","Near Mint","English","foil"
"0","Setessan Oathsworn","Born of the Gods","Near Mint","English",""
"0","Setessan Oathsworn","Born of the Gods","Near Mint","English","foil"
"0","Setessan Starbreaker","Born of the Gods","Near Mint","English",""
"0","Setessan Starbreaker","Born of the Gods","Near Mint","English","foil"
"0","Shrike Harpy","Born of the Gods","Near Mint","English",""
"0","Shrike Harpy","Born of the Gods","Near Mint","English","foil"
"0","Silent Sentinel","Born of the Gods","Near Mint","English",""
"0","Silent Sentinel","Born of the Gods","Near Mint","English","foil"
"0","Siren Song Lyre","Born of the Gods","Near Mint","English",""
"0","Siren Song Lyre","Born of the Gods","Near Mint","English","foil"
"0","Siren of the Fanged Coast","Born of the Gods","Near Mint","English",""
"0","Siren of the Fanged Coast","Born of the Gods","Near Mint","English","foil"
"0","Siren of the Silent Song","Born of the Gods","Near Mint","English",""
"0","Siren of the Silent Song","Born of the Gods","Near Mint","English","foil"
"0","Skyreaping","Born of the Gods","Near Mint","English",""
"0","Skyreaping","Born of the Gods","Near Mint","English","foil"
"0","Snake of the Golden Grove","Born of the Gods","Near Mint","English",""
"0","Snake of the Golden Grove","Born of the Gods","Near Mint","English","foil"
"0","Soldier Token (League)","Born of the Gods","Near Mint","English",""
"0","Sphinx's Disciple","Born of the Gods","Near Mint","English",""
"0","Sphinx's Disciple","Born of the Gods","Near Mint","English","foil"
"0","Spirit of the Labyrinth","Born of the Gods","Near Mint","English",""
"0","Spirit of the Labyrinth","Born of the Gods","Near Mint","English","foil"
"0","Spiteful Returned","Born of the Gods","Near Mint","English",""
"0","Spiteful Returned","Born of the Gods","Near Mint","English","foil"
"0","Springleaf Drum","Born of the Gods","Near Mint","English",""
"0","Springleaf Drum","Born of the Gods","Near Mint","English","foil"
"0","Stormcaller of Keranos","Born of the Gods","Near Mint","English",""
"0","Stormcaller of Keranos","Born of the Gods","Near Mint","English","foil"
"0","Stratus Walk","Born of the Gods","Near Mint","English",""
"0","Stratus Walk","Born of the Gods","Near Mint","English","foil"
"0","Sudden Storm","Born of the Gods","Near Mint","English",""
"0","Sudden Storm","Born of the Gods","Near Mint","English","foil"
"0","Sunbond","Born of the Gods","Near Mint","English",""
"0","Sunbond","Born of the Gods","Near Mint","English","foil"
"0","Swordwise Centaur","Born of the Gods","Near Mint","English",""
"0","Swordwise Centaur","Born of the Gods","Near Mint","English","foil"
"0","Temple of Enlightenment","Born of the Gods","Near Mint","English",""
"0","Temple of Enlightenment","Born of the Gods","Near Mint","English","foil"
"0","Temple of Malice","Born of the Gods","Near Mint","English",""
"0","Temple of Malice","Born of the Gods","Near Mint","English","foil"
"0","Temple of Plenty","Born of the Gods","Near Mint","English",""
"0","Temple of Plenty","Born of the Gods","Near Mint","English","foil"
"0","Thassa's Rebuff","Born of the Gods","Near Mint","English",""
"0","Thassa's Rebuff","Born of the Gods","Near Mint","English","foil"
"0","Thunder Brute","Born of the Gods","Near Mint","English",""
"0","Thunder Brute","Born of the Gods","Near Mint","English","foil"
"0","Thunderous Might","Born of the Gods","Near Mint","English",""
"0","Thunderous Might","Born of the Gods","Near Mint","English","foil"
"0","Tromokratis","Born of the Gods","Near Mint","English",""
"0","Tromokratis","Born of the Gods","Near Mint","English","foil"
"0","Unravel the Aether","Born of the Gods","Near Mint","English",""
"0","Unravel the Aether","Born of the Gods","Near Mint","English","foil"
"0","Vanguard of Brimaz","Born of the Gods","Near Mint","English",""
"0","Vanguard of Brimaz","Born of the Gods","Near Mint","English","foil"
"0","Vortex Elemental","Born of the Gods","Near Mint","English",""
"0","Vortex Elemental","Born of the Gods","Near Mint","English","foil"
"0","Warchanter of Mogis","Born of the Gods","Near Mint","English",""
"0","Warchanter of Mogis","Born of the Gods","Near Mint","English","foil"
"0","Weight of the Underworld","Born of the Gods","Near Mint","English",""
"0","Weight of the Underworld","Born of the Gods","Near Mint","English","foil"
"0","Whelming Wave","Born of the Gods","Near Mint","English",""
"0","Whelming Wave","Born of the Gods","Near Mint","English","foil"
"0","Whims of the Fates","Born of the Gods","Near Mint","English",""
"0","Whims of the Fates","Born of the Gods","Near Mint","English","foil"
"0","Wolf Token","Born of the Gods","Near Mint","English",""
"0","Xenagos, God of Revels","Born of the Gods","Near Mint","English",""
"0","Xenagos, God of Revels","Born of the Gods","Near Mint","English","foil"
