Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Ob Nixilis, Unshackled","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Ob Nixilis, Unshackled","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Nicol Bolas, God-Pharaoh","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Nicol Bolas, God-Pharaoh","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Brass's Bounty","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Brass's Bounty","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Academic Probation","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Academic Probation","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Accomplished Alchemist","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Accomplished Alchemist","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Archmage Emeritus","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Archmage Emeritus","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Baleful Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Baleful Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Basic Conjuration","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Basic Conjuration","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Beledros Witherbloom","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Beledros Witherbloom","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Blade Historian","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Blade Historian","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Blot Out the Sky","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Blot Out the Sky","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Body of Research","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Body of Research","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Callous Bloodmage","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Callous Bloodmage","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Codie, Vociferous Codex","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Codie, Vociferous Codex","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Confront the Past","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Confront the Past","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Conspiracy Theorist","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Conspiracy Theorist","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Crackle with Power","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Crackle with Power","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Culling Ritual","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Culling Ritual","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Culmination of Studies","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Culmination of Studies","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Daemogoth Titan","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Daemogoth Titan","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Decisive Denial","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Decisive Denial","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Devastating Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Devastating Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Double Major","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Double Major","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Draconic Intervention","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Draconic Intervention","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Dragonsguard Elite","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Dragonsguard Elite","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Dramatic Finale","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Dramatic Finale","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Dream Strix","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Dream Strix","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Ecological Appreciation","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Ecological Appreciation","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Efreet Flamepainter","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Efreet Flamepainter","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Elemental Expressionist","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Elemental Expressionist","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Elite Spellbinder","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Elite Spellbinder","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Exponential Growth","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Exponential Growth","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Expressive Iteration","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Expressive Iteration","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Fervent Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Fervent Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Fracture","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Fracture","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Frostboil Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Frostboil Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Furycalm Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Furycalm Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Galazeth Prismari","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Galazeth Prismari","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Gnarled Professor","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Gnarled Professor","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Hall of Oracles","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Hall of Oracles","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Harness Infinity","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Harness Infinity","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Hofri Ghostforge","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Hofri Ghostforge","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Illuminate History","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Illuminate History","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Ingenious Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Ingenious Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Kasmina, Enigma Sage","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Kasmina, Enigma Sage","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Leonin Lightscribe","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Leonin Lightscribe","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Lorehold Command","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Lorehold Command","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Magma Opus","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Magma Opus","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Manifestation Sage","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Manifestation Sage","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Mascot Exhibition","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Mascot Exhibition","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Mavinda, Students' Advocate","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Mavinda, Students' Advocate","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Mortality Spear","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Mortality Spear","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Multiple Choice","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Multiple Choice","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Necroblossom Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Necroblossom Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Oriq Loremage","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Oriq Loremage","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Poet's Quill","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Poet's Quill","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Prismari Command","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Prismari Command","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Professor Onyx","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Professor Onyx","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Quandrix Command","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Quandrix Command","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Radiant Scrollwielder","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Radiant Scrollwielder","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Retriever Phoenix","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Retriever Phoenix","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Rip Apart","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Rip Apart","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Rushed Rebirth","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Rushed Rebirth","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Sedgemoor Witch","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Sedgemoor Witch","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Semester's End","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Semester's End","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Shadrix Silverquill","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Shadrix Silverquill","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Shineshadow Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Shineshadow Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Silverquill Command","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Silverquill Command","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Silverquill Silencer","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Silverquill Silencer","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Sparring Regimen","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Sparring Regimen","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Strict Proctor","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Strict Proctor","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Strixhaven Stadium","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Strixhaven Stadium","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Tanazir Quandrix","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Tanazir Quandrix","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Teachings of the Archaics","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Teachings of the Archaics","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Tempted by the Oriq","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Tempted by the Oriq","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","The Biblioplex","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","The Biblioplex","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Vanishing Verse","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Vanishing Verse","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Velomachus Lorehold","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Velomachus Lorehold","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Venerable Warsinger","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Venerable Warsinger","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Verdant Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Verdant Mastery","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Vineglimmer Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Vineglimmer Snarl","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
"0","Witherbloom Command","Strixhaven: School of Mages Promo Pack","Near Mint","English",""
"0","Witherbloom Command","Strixhaven: School of Mages Promo Pack","Near Mint","English","foil"
