Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Dragon Token","Battle for Zendikar","Near Mint","English",""
"0","Sylvan Scrying","Battle for Zendikar","Near Mint","English",""
"0","Sylvan Scrying","Battle for Zendikar","Near Mint","English","foil"
"0","Plummet","Battle for Zendikar","Near Mint","English",""
"0","Plummet","Battle for Zendikar","Near Mint","English","foil"
"0","Bone Splinters","Battle for Zendikar","Near Mint","English",""
"0","Bone Splinters","Battle for Zendikar","Near Mint","English","foil"
"0","Rolling Thunder","Battle for Zendikar","Near Mint","English",""
"0","Rolling Thunder","Battle for Zendikar","Near Mint","English","foil"
"0","Adverse Conditions","Battle for Zendikar","Near Mint","English",""
"0","Adverse Conditions","Battle for Zendikar","Near Mint","English","foil"
"0","Akoum Firebird","Battle for Zendikar","Near Mint","English",""
"0","Akoum Firebird","Battle for Zendikar","Near Mint","English","foil"
"0","Akoum Hellkite","Battle for Zendikar","Near Mint","English",""
"0","Akoum Hellkite","Battle for Zendikar","Near Mint","English","foil"
"0","Akoum Stonewaker","Battle for Zendikar","Near Mint","English",""
"0","Akoum Stonewaker","Battle for Zendikar","Near Mint","English","foil"
"0","Aligned Hedron Network","Battle for Zendikar","Near Mint","English",""
"0","Aligned Hedron Network","Battle for Zendikar","Near Mint","English","foil"
"0","Ally Encampment","Battle for Zendikar","Near Mint","English",""
"0","Ally Encampment","Battle for Zendikar","Near Mint","English","foil"
"0","Altar's Reap","Battle for Zendikar","Near Mint","English",""
"0","Altar's Reap","Battle for Zendikar","Near Mint","English","foil"
"0","Angel of Renewal","Battle for Zendikar","Near Mint","English",""
"0","Angel of Renewal","Battle for Zendikar","Near Mint","English","foil"
"0","Angelic Captain","Battle for Zendikar","Near Mint","English",""
"0","Angelic Captain","Battle for Zendikar","Near Mint","English","foil"
"0","Angelic Gift","Battle for Zendikar","Near Mint","English",""
"0","Angelic Gift","Battle for Zendikar","Near Mint","English","foil"
"0","Anticipate","Battle for Zendikar","Near Mint","English",""
"0","Anticipate","Battle for Zendikar","Near Mint","English","foil"
"0","Bane of Bala Ged","Battle for Zendikar","Near Mint","English",""
"0","Bane of Bala Ged","Battle for Zendikar","Near Mint","English","foil"
"0","Barrage Tyrant","Battle for Zendikar","Near Mint","English",""
"0","Barrage Tyrant","Battle for Zendikar","Near Mint","English","foil"
"0","Beastcaller Savant","Battle for Zendikar","Near Mint","English",""
"0","Beastcaller Savant","Battle for Zendikar","Near Mint","English","foil"
"0","Belligerent Whiptail","Battle for Zendikar","Near Mint","English",""
"0","Belligerent Whiptail","Battle for Zendikar","Near Mint","English","foil"
"0","Benthic Infiltrator","Battle for Zendikar","Near Mint","English",""
"0","Benthic Infiltrator","Battle for Zendikar","Near Mint","English","foil"
"0","Blight Herder","Battle for Zendikar","Near Mint","English",""
"0","Blight Herder","Battle for Zendikar","Near Mint","English","foil"
"0","Blighted Cataract","Battle for Zendikar","Near Mint","English",""
"0","Blighted Cataract","Battle for Zendikar","Near Mint","English","foil"
"0","Blighted Fen","Battle for Zendikar","Near Mint","English",""
"0","Blighted Fen","Battle for Zendikar","Near Mint","English","foil"
"0","Blighted Gorge","Battle for Zendikar","Near Mint","English",""
"0","Blighted Gorge","Battle for Zendikar","Near Mint","English","foil"
"0","Blighted Steppe","Battle for Zendikar","Near Mint","English",""
"0","Blighted Steppe","Battle for Zendikar","Near Mint","English","foil"
"0","Blighted Woodland","Battle for Zendikar","Near Mint","English",""
"0","Blighted Woodland","Battle for Zendikar","Near Mint","English","foil"
"0","Blisterpod","Battle for Zendikar","Near Mint","English",""
"0","Blisterpod","Battle for Zendikar","Near Mint","English","foil"
"0","Bloodbond Vampire","Battle for Zendikar","Near Mint","English",""
"0","Bloodbond Vampire","Battle for Zendikar","Near Mint","English","foil"
"0","Boiling Earth","Battle for Zendikar","Near Mint","English",""
"0","Boiling Earth","Battle for Zendikar","Near Mint","English","foil"
"0","Breaker of Armies","Battle for Zendikar","Near Mint","English",""
"0","Breaker of Armies","Battle for Zendikar","Near Mint","English","foil"
"0","Brilliant Spectrum","Battle for Zendikar","Near Mint","English",""
"0","Brilliant Spectrum","Battle for Zendikar","Near Mint","English","foil"
"0","Bring to Light","Battle for Zendikar","Near Mint","English",""
"0","Bring to Light","Battle for Zendikar","Near Mint","English","foil"
"0","Brood Butcher","Battle for Zendikar","Near Mint","English",""
"0","Brood Butcher","Battle for Zendikar","Near Mint","English","foil"
"0","Brood Monitor","Battle for Zendikar","Near Mint","English",""
"0","Brood Monitor","Battle for Zendikar","Near Mint","English","foil"
"0","Broodhunter Wurm","Battle for Zendikar","Near Mint","English",""
"0","Broodhunter Wurm","Battle for Zendikar","Near Mint","English","foil"
"0","Brutal Expulsion","Battle for Zendikar","Near Mint","English",""
"0","Brutal Expulsion","Battle for Zendikar","Near Mint","English","foil"
"0","Call the Scions","Battle for Zendikar","Near Mint","English",""
"0","Call the Scions","Battle for Zendikar","Near Mint","English","foil"
"0","Canopy Vista","Battle for Zendikar","Near Mint","English",""
"0","Canopy Vista","Battle for Zendikar","Near Mint","English","foil"
"0","Carrier Thrall","Battle for Zendikar","Near Mint","English",""
"0","Carrier Thrall","Battle for Zendikar","Near Mint","English","foil"
"0","Catacomb Sifter","Battle for Zendikar","Near Mint","English",""
"0","Catacomb Sifter","Battle for Zendikar","Near Mint","English","foil"
"0","Chasm Guide","Battle for Zendikar","Near Mint","English",""
"0","Chasm Guide","Battle for Zendikar","Near Mint","English","foil"
"0","Cinder Glade","Battle for Zendikar","Near Mint","English",""
"0","Cinder Glade","Battle for Zendikar","Near Mint","English","foil"
"0","Cliffside Lookout","Battle for Zendikar","Near Mint","English",""
"0","Cliffside Lookout","Battle for Zendikar","Near Mint","English","foil"
"0","Cloud Manta","Battle for Zendikar","Near Mint","English",""
"0","Cloud Manta","Battle for Zendikar","Near Mint","English","foil"
"0","Clutch of Currents","Battle for Zendikar","Near Mint","English",""
"0","Clutch of Currents","Battle for Zendikar","Near Mint","English","foil"
"0","Coastal Discovery","Battle for Zendikar","Near Mint","English",""
"0","Coastal Discovery","Battle for Zendikar","Near Mint","English","foil"
"0","Complete Disregard","Battle for Zendikar","Near Mint","English",""
"0","Complete Disregard","Battle for Zendikar","Near Mint","English","foil"
"0","Conduit of Ruin","Battle for Zendikar","Near Mint","English",""
"0","Conduit of Ruin","Battle for Zendikar","Near Mint","English","foil"
"0","Coralhelm Guide","Battle for Zendikar","Near Mint","English",""
"0","Coralhelm Guide","Battle for Zendikar","Near Mint","English","foil"
"0","Courier Griffin","Battle for Zendikar","Near Mint","English",""
"0","Courier Griffin","Battle for Zendikar","Near Mint","English","foil"
"0","Crumble to Dust","Battle for Zendikar","Near Mint","English",""
"0","Crumble to Dust","Battle for Zendikar","Near Mint","English","foil"
"0","Cryptic Cruiser","Battle for Zendikar","Near Mint","English",""
"0","Cryptic Cruiser","Battle for Zendikar","Near Mint","English","foil"
"0","Culling Drone","Battle for Zendikar","Near Mint","English",""
"0","Culling Drone","Battle for Zendikar","Near Mint","English","foil"
"0","Dampening Pulse","Battle for Zendikar","Near Mint","English",""
"0","Dampening Pulse","Battle for Zendikar","Near Mint","English","foil"
"0","Deathless Behemoth","Battle for Zendikar","Near Mint","English",""
"0","Deathless Behemoth","Battle for Zendikar","Near Mint","English","foil"
"0","Defiant Bloodlord","Battle for Zendikar","Near Mint","English",""
"0","Defiant Bloodlord","Battle for Zendikar","Near Mint","English","foil"
"0","Demon's Grasp","Battle for Zendikar","Near Mint","English",""
"0","Demon's Grasp","Battle for Zendikar","Near Mint","English","foil"
"0","Desolation Twin","Battle for Zendikar","Near Mint","English",""
"0","Desolation Twin","Battle for Zendikar","Near Mint","English","foil"
"0","Dispel","Battle for Zendikar","Near Mint","English",""
"0","Dispel","Battle for Zendikar","Near Mint","English","foil"
"0","Dominator Drone","Battle for Zendikar","Near Mint","English",""
"0","Dominator Drone","Battle for Zendikar","Near Mint","English","foil"
"0","Dragonmaster Outcast","Battle for Zendikar","Near Mint","English",""
"0","Dragonmaster Outcast","Battle for Zendikar","Near Mint","English","foil"
"0","Drana's Emissary","Battle for Zendikar","Near Mint","English",""
"0","Drana's Emissary","Battle for Zendikar","Near Mint","English","foil"
"0","Drana, Liberator of Malakir","Battle for Zendikar","Near Mint","English",""
"0","Drana, Liberator of Malakir","Battle for Zendikar","Near Mint","English","foil"
"0","Drowner of Hope","Battle for Zendikar","Near Mint","English",""
"0","Drowner of Hope","Battle for Zendikar","Near Mint","English","foil"
"0","Dust Stalker","Battle for Zendikar","Near Mint","English",""
"0","Dust Stalker","Battle for Zendikar","Near Mint","English","foil"
"0","Dutiful Return","Battle for Zendikar","Near Mint","English",""
"0","Dutiful Return","Battle for Zendikar","Near Mint","English","foil"
"0","Earthen Arms","Battle for Zendikar","Near Mint","English",""
"0","Earthen Arms","Battle for Zendikar","Near Mint","English","foil"
"0","Eldrazi Devastator","Battle for Zendikar","Near Mint","English",""
"0","Eldrazi Devastator","Battle for Zendikar","Near Mint","English","foil"
"0","Eldrazi Scion Token (#2)","Battle for Zendikar","Near Mint","English",""
"0","Eldrazi Scion Token (#3)","Battle for Zendikar","Near Mint","English",""
"0","Eldrazi Scion Token (#4)","Battle for Zendikar","Near Mint","English",""
"0","Eldrazi Skyspawner","Battle for Zendikar","Near Mint","English",""
"0","Eldrazi Skyspawner","Battle for Zendikar","Near Mint","English","foil"
"0","Eldrazi Token","Battle for Zendikar","Near Mint","English",""
"0","Elemental Token (Red)","Battle for Zendikar","Near Mint","English",""
"0","Elemental Token (Red/Green)","Battle for Zendikar","Near Mint","English",""
"0","Emeria Shepherd","Battle for Zendikar","Near Mint","English",""
"0","Emeria Shepherd","Battle for Zendikar","Near Mint","English","foil"
"0","Encircling Fissure","Battle for Zendikar","Near Mint","English",""
"0","Encircling Fissure","Battle for Zendikar","Near Mint","English","foil"
"0","Endless One","Battle for Zendikar","Near Mint","English",""
"0","Endless One","Battle for Zendikar","Near Mint","English","foil"
"0","Evolving Wilds","Battle for Zendikar","Near Mint","English",""
"0","Evolving Wilds","Battle for Zendikar","Near Mint","English","foil"
"0","Exert Influence","Battle for Zendikar","Near Mint","English",""
"0","Exert Influence","Battle for Zendikar","Near Mint","English","foil"
"0","Expedition Envoy","Battle for Zendikar","Near Mint","English",""
"0","Expedition Envoy","Battle for Zendikar","Near Mint","English","foil"
"0","Eyeless Watcher","Battle for Zendikar","Near Mint","English",""
"0","Eyeless Watcher","Battle for Zendikar","Near Mint","English","foil"
"0","Fathom Feeder","Battle for Zendikar","Near Mint","English",""
"0","Fathom Feeder","Battle for Zendikar","Near Mint","English","foil"
"0","Felidar Cub","Battle for Zendikar","Near Mint","English",""
"0","Felidar Cub","Battle for Zendikar","Near Mint","English","foil"
"0","Felidar Sovereign","Battle for Zendikar","Near Mint","English",""
"0","Felidar Sovereign","Battle for Zendikar","Near Mint","English","foil"
"0","Fertile Thicket","Battle for Zendikar","Near Mint","English",""
"0","Fertile Thicket","Battle for Zendikar","Near Mint","English","foil"
"0","Firemantle Mage","Battle for Zendikar","Near Mint","English",""
"0","Firemantle Mage","Battle for Zendikar","Near Mint","English","foil"
"0","Forerunner of Slaughter","Battle for Zendikar","Near Mint","English",""
"0","Forerunner of Slaughter","Battle for Zendikar","Near Mint","English","foil"
"0","Forest (#270) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Forest (#270) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Forest (#270)","Battle for Zendikar","Near Mint","English",""
"0","Forest (#271) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Forest (#271) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Forest (#271)","Battle for Zendikar","Near Mint","English",""
"0","Forest (#272) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Forest (#272) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Forest (#272)","Battle for Zendikar","Near Mint","English",""
"0","Forest (#273) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Forest (#273) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Forest (#273)","Battle for Zendikar","Near Mint","English",""
"0","Forest (#274) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Forest (#274) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Forest (#274)","Battle for Zendikar","Near Mint","English",""
"0","Fortified Rampart","Battle for Zendikar","Near Mint","English",""
"0","Fortified Rampart","Battle for Zendikar","Near Mint","English","foil"
"0","From Beyond","Battle for Zendikar","Near Mint","English",""
"0","From Beyond","Battle for Zendikar","Near Mint","English","foil"
"0","Geyserfield Stalker","Battle for Zendikar","Near Mint","English",""
"0","Geyserfield Stalker","Battle for Zendikar","Near Mint","English","foil"
"0","Ghostly Sentinel","Battle for Zendikar","Near Mint","English",""
"0","Ghostly Sentinel","Battle for Zendikar","Near Mint","English","foil"
"0","Giant Mantis","Battle for Zendikar","Near Mint","English",""
"0","Giant Mantis","Battle for Zendikar","Near Mint","English","foil"
"0","Gideon Emblem","Battle for Zendikar","Near Mint","English",""
"0","Gideon's Reproach","Battle for Zendikar","Near Mint","English",""
"0","Gideon's Reproach","Battle for Zendikar","Near Mint","English","foil"
"0","Gideon, Ally of Zendikar","Battle for Zendikar","Near Mint","English",""
"0","Gideon, Ally of Zendikar","Battle for Zendikar","Near Mint","English","foil"
"0","Goblin War Paint","Battle for Zendikar","Near Mint","English",""
"0","Goblin War Paint","Battle for Zendikar","Near Mint","English","foil"
"0","Grave Birthing","Battle for Zendikar","Near Mint","English",""
"0","Grave Birthing","Battle for Zendikar","Near Mint","English","foil"
"0","Greenwarden of Murasa","Battle for Zendikar","Near Mint","English",""
"0","Greenwarden of Murasa","Battle for Zendikar","Near Mint","English","foil"
"0","Grip of Desolation","Battle for Zendikar","Near Mint","English",""
"0","Grip of Desolation","Battle for Zendikar","Near Mint","English","foil"
"0","Grove Rumbler","Battle for Zendikar","Near Mint","English",""
"0","Grove Rumbler","Battle for Zendikar","Near Mint","English","foil"
"0","Grovetender Druids","Battle for Zendikar","Near Mint","English",""
"0","Grovetender Druids","Battle for Zendikar","Near Mint","English","foil"
"0","Gruesome Slaughter","Battle for Zendikar","Near Mint","English",""
"0","Gruesome Slaughter","Battle for Zendikar","Near Mint","English","foil"
"0","Guardian of Tazeem","Battle for Zendikar","Near Mint","English",""
"0","Guardian of Tazeem","Battle for Zendikar","Near Mint","English","foil"
"0","Guul Draz Overseer","Battle for Zendikar","Near Mint","English",""
"0","Guul Draz Overseer","Battle for Zendikar","Near Mint","English","foil"
"0","Hagra Sharpshooter","Battle for Zendikar","Near Mint","English",""
"0","Hagra Sharpshooter","Battle for Zendikar","Near Mint","English","foil"
"0","Halimar Tidecaller","Battle for Zendikar","Near Mint","English",""
"0","Halimar Tidecaller","Battle for Zendikar","Near Mint","English","foil"
"0","Hedron Archive","Battle for Zendikar","Near Mint","English",""
"0","Hedron Archive","Battle for Zendikar","Near Mint","English","foil"
"0","Hedron Blade","Battle for Zendikar","Near Mint","English",""
"0","Hedron Blade","Battle for Zendikar","Near Mint","English","foil"
"0","Herald of Kozilek","Battle for Zendikar","Near Mint","English",""
"0","Herald of Kozilek","Battle for Zendikar","Near Mint","English","foil"
"0","Hero of Goma Fada","Battle for Zendikar","Near Mint","English",""
"0","Hero of Goma Fada","Battle for Zendikar","Near Mint","English","foil"
"0","Horribly Awry","Battle for Zendikar","Near Mint","English",""
"0","Horribly Awry","Battle for Zendikar","Near Mint","English","foil"
"0","Incubator Drone","Battle for Zendikar","Near Mint","English",""
"0","Incubator Drone","Battle for Zendikar","Near Mint","English","foil"
"0","Infuse with the Elements","Battle for Zendikar","Near Mint","English",""
"0","Infuse with the Elements","Battle for Zendikar","Near Mint","English","foil"
"0","Inspired Charge","Battle for Zendikar","Near Mint","English",""
"0","Inspired Charge","Battle for Zendikar","Near Mint","English","foil"
"0","Island (#255) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Island (#255) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Island (#255)","Battle for Zendikar","Near Mint","English",""
"0","Island (#256) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Island (#256) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Island (#256)","Battle for Zendikar","Near Mint","English",""
"0","Island (#257) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Island (#257) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Island (#257)","Battle for Zendikar","Near Mint","English",""
"0","Island (#258) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Island (#258) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Island (#258)","Battle for Zendikar","Near Mint","English",""
"0","Island (#259) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Island (#259) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Island (#259)","Battle for Zendikar","Near Mint","English",""
"0","Jaddi Offshoot","Battle for Zendikar","Near Mint","English",""
"0","Jaddi Offshoot","Battle for Zendikar","Near Mint","English","foil"
"0","Kalastria Healer","Battle for Zendikar","Near Mint","English",""
"0","Kalastria Healer","Battle for Zendikar","Near Mint","English","foil"
"0","Kalastria Nightwatch","Battle for Zendikar","Near Mint","English",""
"0","Kalastria Nightwatch","Battle for Zendikar","Near Mint","English","foil"
"0","Kiora Emblem","Battle for Zendikar","Near Mint","English",""
"0","Kiora, Master of the Depths","Battle for Zendikar","Near Mint","English",""
"0","Kiora, Master of the Depths","Battle for Zendikar","Near Mint","English","foil"
"0","Kitesail Scout","Battle for Zendikar","Near Mint","English",""
"0","Kitesail Scout","Battle for Zendikar","Near Mint","English","foil"
"0","Knight Ally Token","Battle for Zendikar","Near Mint","English",""
"0","Kor Ally Token","Battle for Zendikar","Near Mint","English",""
"0","Kor Bladewhirl","Battle for Zendikar","Near Mint","English",""
"0","Kor Bladewhirl","Battle for Zendikar","Near Mint","English","foil"
"0","Kor Castigator","Battle for Zendikar","Near Mint","English",""
"0","Kor Castigator","Battle for Zendikar","Near Mint","English","foil"
"0","Kor Entanglers","Battle for Zendikar","Near Mint","English",""
"0","Kor Entanglers","Battle for Zendikar","Near Mint","English","foil"
"0","Kozilek's Channeler","Battle for Zendikar","Near Mint","English",""
"0","Kozilek's Channeler","Battle for Zendikar","Near Mint","English","foil"
"0","Kozilek's Sentinel","Battle for Zendikar","Near Mint","English",""
"0","Kozilek's Sentinel","Battle for Zendikar","Near Mint","English","foil"
"0","Lantern Scout","Battle for Zendikar","Near Mint","English",""
"0","Lantern Scout","Battle for Zendikar","Near Mint","English","foil"
"0","Lavastep Raider","Battle for Zendikar","Near Mint","English",""
"0","Lavastep Raider","Battle for Zendikar","Near Mint","English","foil"
"0","Lifespring Druid","Battle for Zendikar","Near Mint","English",""
"0","Lifespring Druid","Battle for Zendikar","Near Mint","English","foil"
"0","Lithomancer's Focus","Battle for Zendikar","Near Mint","English",""
"0","Lithomancer's Focus","Battle for Zendikar","Near Mint","English","foil"
"0","Looming Spires","Battle for Zendikar","Near Mint","English",""
"0","Looming Spires","Battle for Zendikar","Near Mint","English","foil"
"0","Lumbering Falls","Battle for Zendikar","Near Mint","English",""
"0","Lumbering Falls","Battle for Zendikar","Near Mint","English","foil"
"0","Makindi Patrol","Battle for Zendikar","Near Mint","English",""
"0","Makindi Patrol","Battle for Zendikar","Near Mint","English","foil"
"0","Makindi Sliderunner","Battle for Zendikar","Near Mint","English",""
"0","Makindi Sliderunner","Battle for Zendikar","Near Mint","English","foil"
"0","Malakir Familiar","Battle for Zendikar","Near Mint","English",""
"0","Malakir Familiar","Battle for Zendikar","Near Mint","English","foil"
"0","March from the Tomb","Battle for Zendikar","Near Mint","English",""
"0","March from the Tomb","Battle for Zendikar","Near Mint","English","foil"
"0","Mind Raker","Battle for Zendikar","Near Mint","English",""
"0","Mind Raker","Battle for Zendikar","Near Mint","English","foil"
"0","Mire's Malice","Battle for Zendikar","Near Mint","English",""
"0","Mire's Malice","Battle for Zendikar","Near Mint","English","foil"
"0","Mist Intruder","Battle for Zendikar","Near Mint","English",""
"0","Mist Intruder","Battle for Zendikar","Near Mint","English","foil"
"0","Molten Nursery","Battle for Zendikar","Near Mint","English",""
"0","Molten Nursery","Battle for Zendikar","Near Mint","English","foil"
"0","Mortuary Mire","Battle for Zendikar","Near Mint","English",""
"0","Mortuary Mire","Battle for Zendikar","Near Mint","English","foil"
"0","Mountain (#265) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Mountain (#265) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Mountain (#265)","Battle for Zendikar","Near Mint","English",""
"0","Mountain (#266) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Mountain (#266) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Mountain (#266)","Battle for Zendikar","Near Mint","English",""
"0","Mountain (#267) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Mountain (#267) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Mountain (#267)","Battle for Zendikar","Near Mint","English",""
"0","Mountain (#268) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Mountain (#268) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Mountain (#268)","Battle for Zendikar","Near Mint","English",""
"0","Mountain (#269) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Mountain (#269) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Mountain (#269)","Battle for Zendikar","Near Mint","English",""
"0","Munda, Ambush Leader","Battle for Zendikar","Near Mint","English",""
"0","Munda, Ambush Leader","Battle for Zendikar","Near Mint","English","foil"
"0","Murasa Ranger","Battle for Zendikar","Near Mint","English",""
"0","Murasa Ranger","Battle for Zendikar","Near Mint","English","foil"
"0","Murk Strider","Battle for Zendikar","Near Mint","English",""
"0","Murk Strider","Battle for Zendikar","Near Mint","English","foil"
"0","Natural Connection","Battle for Zendikar","Near Mint","English",""
"0","Natural Connection","Battle for Zendikar","Near Mint","English","foil"
"0","Nettle Drone","Battle for Zendikar","Near Mint","English",""
"0","Nettle Drone","Battle for Zendikar","Near Mint","English","foil"
"0","Nirkana Assassin","Battle for Zendikar","Near Mint","English",""
"0","Nirkana Assassin","Battle for Zendikar","Near Mint","English","foil"
"0","Nissa's Renewal","Battle for Zendikar","Near Mint","English",""
"0","Nissa's Renewal","Battle for Zendikar","Near Mint","English","foil"
"0","Noyan Dar, Roil Shaper","Battle for Zendikar","Near Mint","English",""
"0","Noyan Dar, Roil Shaper","Battle for Zendikar","Near Mint","English","foil"
"0","Ob Nixilis Emblem","Battle for Zendikar","Near Mint","English",""
"0","Ob Nixilis Reignited","Battle for Zendikar","Near Mint","English",""
"0","Ob Nixilis Reignited","Battle for Zendikar","Near Mint","English","foil"
"0","Oblivion Sower","Battle for Zendikar","Near Mint","English",""
"0","Oblivion Sower","Battle for Zendikar","Near Mint","English","foil"
"0","Octopus Token","Battle for Zendikar","Near Mint","English",""
"0","Omnath, Locus of Rage","Battle for Zendikar","Near Mint","English",""
"0","Omnath, Locus of Rage","Battle for Zendikar","Near Mint","English","foil"
"0","Ondu Champion","Battle for Zendikar","Near Mint","English",""
"0","Ondu Champion","Battle for Zendikar","Near Mint","English","foil"
"0","Ondu Greathorn","Battle for Zendikar","Near Mint","English",""
"0","Ondu Greathorn","Battle for Zendikar","Near Mint","English","foil"
"0","Ondu Rising","Battle for Zendikar","Near Mint","English",""
"0","Ondu Rising","Battle for Zendikar","Near Mint","English","foil"
"0","Oracle of Dust","Battle for Zendikar","Near Mint","English",""
"0","Oracle of Dust","Battle for Zendikar","Near Mint","English","foil"
"0","Oran-Rief Hydra","Battle for Zendikar","Near Mint","English",""
"0","Oran-Rief Hydra","Battle for Zendikar","Near Mint","English","foil"
"0","Oran-Rief Invoker","Battle for Zendikar","Near Mint","English",""
"0","Oran-Rief Invoker","Battle for Zendikar","Near Mint","English","foil"
"0","Outnumber","Battle for Zendikar","Near Mint","English",""
"0","Outnumber","Battle for Zendikar","Near Mint","English","foil"
"0","Painful Truths","Battle for Zendikar","Near Mint","English",""
"0","Painful Truths","Battle for Zendikar","Near Mint","English","foil"
"0","Part the Waterveil","Battle for Zendikar","Near Mint","English",""
"0","Part the Waterveil","Battle for Zendikar","Near Mint","English","foil"
"0","Pathway Arrows","Battle for Zendikar","Near Mint","English",""
"0","Pathway Arrows","Battle for Zendikar","Near Mint","English","foil"
"0","Pilgrim's Eye","Battle for Zendikar","Near Mint","English",""
"0","Pilgrim's Eye","Battle for Zendikar","Near Mint","English","foil"
"0","Plains (#250) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Plains (#250) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Plains (#250)","Battle for Zendikar","Near Mint","English",""
"0","Plains (#251) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Plains (#251) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Plains (#251)","Battle for Zendikar","Near Mint","English",""
"0","Plains (#252) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Plains (#252) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Plains (#252)","Battle for Zendikar","Near Mint","English",""
"0","Plains (#253) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Plains (#253) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Plains (#253)","Battle for Zendikar","Near Mint","English",""
"0","Plains (#254) (Full Art)","Battle for Zendikar","Near Mint","English",""
"0","Plains (#254) (Full Art)","Battle for Zendikar","Near Mint","English","foil"
"0","Plains (#254)","Battle for Zendikar","Near Mint","English",""
"0","Planar Outburst","Battle for Zendikar","Near Mint","English",""
"0","Planar Outburst","Battle for Zendikar","Near Mint","English","foil"
"0","Plant Token","Battle for Zendikar","Near Mint","English",""
"0","Plated Crusher","Battle for Zendikar","Near Mint","English",""
"0","Plated Crusher","Battle for Zendikar","Near Mint","English","foil"
"0","Prairie Stream","Battle for Zendikar","Near Mint","English",""
"0","Prairie Stream","Battle for Zendikar","Near Mint","English","foil"
"0","Prism Array","Battle for Zendikar","Near Mint","English",""
"0","Prism Array","Battle for Zendikar","Near Mint","English","foil"
"0","Processor Assault","Battle for Zendikar","Near Mint","English",""
"0","Processor Assault","Battle for Zendikar","Near Mint","English","foil"
"0","Quarantine Field","Battle for Zendikar","Near Mint","English",""
"0","Quarantine Field","Battle for Zendikar","Near Mint","English","foil"
"0","Radiant Flames","Battle for Zendikar","Near Mint","English",""
"0","Radiant Flames","Battle for Zendikar","Near Mint","English","foil"
"0","Reckless Cohort","Battle for Zendikar","Near Mint","English",""
"0","Reckless Cohort","Battle for Zendikar","Near Mint","English","foil"
"0","Reclaiming Vines","Battle for Zendikar","Near Mint","English",""
"0","Reclaiming Vines","Battle for Zendikar","Near Mint","English","foil"
"0","Resolute Blademaster","Battle for Zendikar","Near Mint","English",""
"0","Resolute Blademaster","Battle for Zendikar","Near Mint","English","foil"
"0","Retreat to Coralhelm","Battle for Zendikar","Near Mint","English",""
"0","Retreat to Coralhelm","Battle for Zendikar","Near Mint","English","foil"
"0","Retreat to Emeria","Battle for Zendikar","Near Mint","English",""
"0","Retreat to Emeria","Battle for Zendikar","Near Mint","English","foil"
"0","Retreat to Hagra","Battle for Zendikar","Near Mint","English",""
"0","Retreat to Hagra","Battle for Zendikar","Near Mint","English","foil"
"0","Retreat to Kazandu","Battle for Zendikar","Near Mint","English",""
"0","Retreat to Kazandu","Battle for Zendikar","Near Mint","English","foil"
"0","Retreat to Valakut","Battle for Zendikar","Near Mint","English",""
"0","Retreat to Valakut","Battle for Zendikar","Near Mint","English","foil"
"0","Rising Miasma","Battle for Zendikar","Near Mint","English",""
