Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Air Elemental","Welcome Deck 2017","Near Mint","English",""
"0","Nightmare","Welcome Deck 2017","Near Mint","English",""
"0","Rootwalla","Welcome Deck 2017","Near Mint","English",""
"0","Sengir Vampire","Welcome Deck 2017","Near Mint","English",""
"0","Serra Angel","Welcome Deck 2017","Near Mint","English",""
"0","Shivan Dragon","Welcome Deck 2017","Near Mint","English",""
"0","Stalking Tiger","Welcome Deck 2017","Near Mint","English",""
"0","Thundering Giant","Welcome Deck 2017","Near Mint","English",""
"0","Raise Dead","Welcome Deck 2017","Near Mint","English",""
"0","Inspiration","Welcome Deck 2017","Near Mint","English",""
"0","Standing Troops","Welcome Deck 2017","Near Mint","English",""
"0","Coral Merfolk","Welcome Deck 2017","Near Mint","English",""
"0","Wing Snare","Welcome Deck 2017","Near Mint","English",""
"0","Glory Seeker","Welcome Deck 2017","Near Mint","English",""
"0","Sphinx of Magosi","Welcome Deck 2017","Near Mint","English",""
"0","Victory's Herald","Welcome Deck 2017","Near Mint","English",""
"0","Stealer of Secrets","Welcome Deck 2017","Near Mint","English",""
"0","Certain Death","Welcome Deck 2017","Near Mint","English",""
"0","Drag Under","Welcome Deck 2017","Near Mint","English",""
"0","Falkenrath Reaver","Welcome Deck 2017","Near Mint","English",""
"0","Garruk's Horde","Welcome Deck 2017","Near Mint","English",""
"0","Divine Verdict","Welcome Deck 2017","Near Mint","English",""
"0","Oakenform","Welcome Deck 2017","Near Mint","English",""
"0","Stampeding Rhino","Welcome Deck 2017","Near Mint","English",""
"0","Stormfront Pegasus","Welcome Deck 2017","Near Mint","English",""
"0","Bloodhunter Bat","Welcome Deck 2017","Near Mint","English",""
"0","Tricks of the Trade","Welcome Deck 2017","Near Mint","English",""
"0","Untamed Hunger","Welcome Deck 2017","Near Mint","English",""
"0","Rabid Bite","Welcome Deck 2017","Near Mint","English",""
"0","Sleep Paralysis","Welcome Deck 2017","Near Mint","English",""
