Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Balance","From the Vault: Exiled","Near Mint","English","foil"
"0","Channel","From the Vault: Exiled","Near Mint","English","foil"
"0","Strip Mine","From the Vault: Exiled","Near Mint","English","foil"
"0","Necropotence","From the Vault: Exiled","Near Mint","English","foil"
"0","Mystical Tutor","From the Vault: Exiled","Near Mint","English","foil"
"0","Kird Ape","From the Vault: Exiled","Near Mint","English","foil"
"0","Serendib Efreet","From the Vault: Exiled","Near Mint","English","foil"
"0","Gifts Ungiven","From the Vault: Exiled","Near Mint","English","foil"
"0","Sensei's Divining Top","From the Vault: Exiled","Near Mint","English","foil"
"0","Berserk","From the Vault: Exiled","Near Mint","English","foil"
"0","Skullclamp","From the Vault: Exiled","Near Mint","English","foil"
"0","Trinisphere","From the Vault: Exiled","Near Mint","English","foil"
"0","Goblin Lackey","From the Vault: Exiled","Near Mint","English","foil"
"0","Lotus Petal","From the Vault: Exiled","Near Mint","English","foil"
"0","Tinker","From the Vault: Exiled","Near Mint","English","foil"
