Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Aggressive Urge","Mystery Booster","Near Mint","English",""
"0","Angel of Mercy","Mystery Booster","Near Mint","English",""
"0","Aura of Silence","Mystery Booster","Near Mint","English",""
"0","Beacon of Immortality","Mystery Booster","Near Mint","English",""
"0","Birds of Paradise","Mystery Booster","Near Mint","English",""
"0","Blanchwood Armor","Mystery Booster","Near Mint","English",""
"0","Bottle Gnomes","Mystery Booster","Near Mint","English",""
"0","Cancel","Mystery Booster","Near Mint","English",""
"0","Canopy Spider","Mystery Booster","Near Mint","English",""
"0","Chromatic Star","Mystery Booster","Near Mint","English",""
"0","Cloud Elemental","Mystery Booster","Near Mint","English",""
"0","Coat of Arms","Mystery Booster","Near Mint","English",""
"0","Commune with Nature","Mystery Booster","Near Mint","English",""
"0","Creeping Mold","Mystery Booster","Near Mint","English",""
"0","Demolish","Mystery Booster","Near Mint","English",""
"0","Earth Elemental","Mystery Booster","Near Mint","English",""
"0","Faerie Conclave","Mystery Booster","Near Mint","English",""
"0","Flamewave Invoker","Mystery Booster","Near Mint","English",""
"0","Flashfreeze","Mystery Booster","Near Mint","English",""
"0","Furnace Whelp","Mystery Booster","Near Mint","English",""
"0","Giant Growth","Mystery Booster","Near Mint","English",""
"0","Giant Spider","Mystery Booster","Near Mint","English",""
"0","Gravedigger","Mystery Booster","Near Mint","English",""
"0","Guerrilla Tactics","Mystery Booster","Near Mint","English","foil"
"0","Horseshoe Crab","Mystery Booster","Near Mint","English",""
"0","Hurricane","Mystery Booster","Near Mint","English",""
"0","Hypnotic Specter","Mystery Booster","Near Mint","English",""
"0","Icy Manipulator","Mystery Booster","Near Mint","English",""
"0","Juggernaut","Mystery Booster","Near Mint","English",""
"0","Kavu Climber","Mystery Booster","Near Mint","English",""
"0","Llanowar Elves","Mystery Booster","Near Mint","English",""
"0","Loxodon Warhammer","Mystery Booster","Near Mint","English",""
"0","Loyal Sentry","Mystery Booster","Near Mint","English",""
"0","Lure","Mystery Booster","Near Mint","English",""
"0","Mahamoti Djinn","Mystery Booster","Near Mint","English",""
"0","Merfolk Looter","Mystery Booster","Near Mint","English",""
"0","Millstone","Mystery Booster","Near Mint","English",""
"0","Mind Rot","Mystery Booster","Near Mint","English",""
"0","Mind Stone","Mystery Booster","Near Mint","English",""
"0","Mogg Fanatic","Mystery Booster","Near Mint","English",""
"0","Nantuko Husk","Mystery Booster","Near Mint","English",""
"0","Naturalize","Mystery Booster","Near Mint","English",""
"0","Ornithopter","Mystery Booster","Near Mint","English",""
"0","Overrun","Mystery Booster","Near Mint","English",""
"0","Pacifism","Mystery Booster","Near Mint","English",""
"0","Phyrexian Rager","Mystery Booster","Near Mint","English",""
"0","Rampant Growth","Mystery Booster","Near Mint","English",""
"0","Recover","Mystery Booster","Near Mint","English",""
"0","Reviving Dose","Mystery Booster","Near Mint","English",""
"0","Rhox","Mystery Booster","Near Mint","English","foil"
"0","Sengir Vampire","Mystery Booster","Near Mint","English",""
"0","Serra's Embrace","Mystery Booster","Near Mint","English",""
"0","Shock","Mystery Booster","Near Mint","English",""
"0","Skyhunter Skirmisher","Mystery Booster","Near Mint","English",""
"0","Snapping Drake","Mystery Booster","Near Mint","English",""
"0","Soul Warden","Mystery Booster","Near Mint","English",""
"0","Stalking Tiger","Mystery Booster","Near Mint","English",""
"0","Sylvan Scrying","Mystery Booster","Near Mint","English",""
"0","Thieving Magpie","Mystery Booster","Near Mint","English",""
"0","Wall of Fire","Mystery Booster","Near Mint","English",""
"0","Whispersilk Cloak","Mystery Booster","Near Mint","English",""
"0","Wild Griffin","Mystery Booster","Near Mint","English",""
"0","Youthful Knight","Mystery Booster","Near Mint","English",""
"0","Animate Dead","Mystery Booster","Near Mint","English",""
"0","Black Knight","Mystery Booster","Near Mint","English",""
"0","Blue Elemental Blast","Mystery Booster","Near Mint","English",""
"0","Counterspell","Mystery Booster","Near Mint","English",""
"0","Dark Ritual","Mystery Booster","Near Mint","English",""
"0","Desert Twister","Mystery Booster","Near Mint","English",""
"0","Disenchant","Mystery Booster","Near Mint","English",""
"0","Dragon Whelp","Mystery Booster","Near Mint","English",""
"0","Erg Raiders","Mystery Booster","Near Mint","English",""
"0","Fire Elemental","Mystery Booster","Near Mint","English",""
"0","Fireball","Mystery Booster","Near Mint","English",""
"0","Fog","Mystery Booster","Near Mint","English",""
"0","Fungusaur","Mystery Booster","Near Mint","English","foil"
"0","Gaseous Form","Mystery Booster","Near Mint","English",""
"0","Ghost Ship","Mystery Booster","Near Mint","English",""
"0","Goblin Balloon Brigade","Mystery Booster","Near Mint","English",""
"0","Lightning Bolt","Mystery Booster","Near Mint","English",""
"0","Mishra's Factory","Mystery Booster","Near Mint","English",""
"0","Orcish Oriflamme","Mystery Booster","Near Mint","English",""
"0","Pestilence","Mystery Booster","Near Mint","English",""
"0","Prodigal Sorcerer","Mystery Booster","Near Mint","English",""
"0","Pyrotechnics","Mystery Booster","Near Mint","English",""
"0","Savannah Lions","Mystery Booster","Near Mint","English",""
"0","Shatter","Mystery Booster","Near Mint","English",""
"0","Swords to Plowshares","Mystery Booster","Near Mint","English",""
"0","Triskelion","Mystery Booster","Near Mint","English","foil"
"0","White Knight","Mystery Booster","Near Mint","English","foil"
"0","Wild Growth","Mystery Booster","Near Mint","English",""
"0","Ashnod's Altar","Mystery Booster","Near Mint","English",""
"0","Brainstorm","Mystery Booster","Near Mint","English",""
"0","Breeding Pit","Mystery Booster","Near Mint","English",""
"0","Fallen Angel","Mystery Booster","Near Mint","English",""
"0","Memory Lapse","Mystery Booster","Near Mint","English",""
"0","Nature's Lore","Mystery Booster","Near Mint","English",""
"0","Portent","Mystery Booster","Near Mint","English",""
"0","Zur's Weirding","Mystery Booster","Near Mint","English","foil"
"0","Archangel","Mystery Booster","Near Mint","English",""
"0","Balduvian Horde","Mystery Booster","Near Mint","English",""
"0","Celestial Dawn","Mystery Booster","Near Mint","English","foil"
"0","Dragon Mask","Mystery Booster","Near Mint","English",""
"0","Dream Cache","Mystery Booster","Near Mint","English",""
"0","Infantry Veteran","Mystery Booster","Near Mint","English",""
"0","Maro","Mystery Booster","Near Mint","English","foil"
"0","Perish","Mystery Booster","Near Mint","English",""
"0","Pillage","Mystery Booster","Near Mint","English",""
"0","River Boa","Mystery Booster","Near Mint","English",""
"0","Storm Crow","Mystery Booster","Near Mint","English","foil"
"0","Teferi's Puzzle Box","Mystery Booster","Near Mint","English","foil"
"0","Volcanic Dragon","Mystery Booster","Near Mint","English",""
"0","Wind Drake","Mystery Booster","Near Mint","English",""
"0","Duress","Mystery Booster","Near Mint","English",""
"0","Goblin Matron","Mystery Booster","Near Mint","English",""
"0","Opportunity","Mystery Booster","Near Mint","English",""
"0","Reclaim","Mystery Booster","Near Mint","English",""
"0","Revenant","Mystery Booster","Near Mint","English",""
"0","Catalog","Mystery Booster","Near Mint","English",""
"0","Concentrate","Mystery Booster","Near Mint","English",""
"0","Curiosity","Mystery Booster","Near Mint","English",""
"0","Fertile Ground","Mystery Booster","Near Mint","English",""
"0","Intruder Alarm","Mystery Booster","Near Mint","English","foil"
"0","Invisibility","Mystery Booster","Near Mint","English",""
"0","Mana Leak","Mystery Booster","Near Mint","English",""
"0","Phyrexian Arena","Mystery Booster","Near Mint","English",""
"0","Phyrexian Plaguelord","Mystery Booster","Near Mint","English",""
"0","Revive","Mystery Booster","Near Mint","English",""
"0","Sage of Lat-Nam","Mystery Booster","Near Mint","English",""
"0","Viashino Sandstalker","Mystery Booster","Near Mint","English",""
"0","Elvish Warrior","Mystery Booster","Near Mint","English",""
"0","Form of the Dragon","Mystery Booster","Near Mint","English","foil"
"0","Gift of Estates","Mystery Booster","Near Mint","English",""
"0","Kird Ape","Mystery Booster","Near Mint","English",""
"0","Peace of Mind","Mystery Booster","Near Mint","English",""
"0","Thran Golem","Mystery Booster","Near Mint","English",""
"0","Weathered Wayfarer","Mystery Booster","Near Mint","English",""
"0","Will-o'-the-Wisp","Mystery Booster","Near Mint","English",""
"0","Alley Evasion","Mystery Booster","Near Mint","English",""
"0","Alley Strangler","Mystery Booster","Near Mint","English",""
"0","Bastion Inventor","Mystery Booster","Near Mint","English",""
"0","Caught in the Brights","Mystery Booster","Near Mint","English",""
"0","Chandra's Revolution","Mystery Booster","Near Mint","English",""
"0","Consulate Dreadnought","Mystery Booster","Near Mint","English",""
"0","Conviction","Mystery Booster","Near Mint","English",""
"0","Countless Gears Renegade","Mystery Booster","Near Mint","English",""
"0","Daring Demolition","Mystery Booster","Near Mint","English",""
"0","Decommission","Mystery Booster","Near Mint","English",""
"0","Destructive Tampering","Mystery Booster","Near Mint","English",""
"0","Fatal Push","Mystery Booster","Near Mint","English",""
"0","Felidar Guardian","Mystery Booster","Near Mint","English",""
"0","Fen Hauler","Mystery Booster","Near Mint","English",""
"0","Frontline Rebel","Mystery Booster","Near Mint","English",""
"0","Gifted Aetherborn","Mystery Booster","Near Mint","English",""
"0","Greenbelt Rampager","Mystery Booster","Near Mint","English",""
"0","Hidden Stockpile","Mystery Booster","Near Mint","English",""
"0","Hinterland Drake","Mystery Booster","Near Mint","English",""
"0","Implement of Malice","Mystery Booster","Near Mint","English",""
"0","Irontread Crusher","Mystery Booster","Near Mint","English",""
"0","Maverick Thopterist","Mystery Booster","Near Mint","English",""
"0","Metallic Rebuke","Mystery Booster","Near Mint","English",""
"0","Negate","Mystery Booster","Near Mint","English",""
"0","Prey Upon","Mystery Booster","Near Mint","English",""
"0","Release the Gremlins","Mystery Booster","Near Mint","English",""
"0","Renegade Map","Mystery Booster","Near Mint","English",""
"0","Renegade's Getaway","Mystery Booster","Near Mint","English",""
"0","Silkweaver Elite","Mystery Booster","Near Mint","English",""
"0","Sweatworks Brawler","Mystery Booster","Near Mint","English",""
"0","Universal Solvent","Mystery Booster","Near Mint","English",""
"0","Whir of Invention","Mystery Booster","Near Mint","English",""
"0","Wind-Kin Raiders","Mystery Booster","Near Mint","English",""
"0","Winding Constrictor","Mystery Booster","Near Mint","English",""
"0","Bituminous Blast","Mystery Booster","Near Mint","English",""
"0","Bloodbraid Elf","Mystery Booster","Near Mint","English",""
"0","Deny Reality","Mystery Booster","Near Mint","English",""
"0","Dragon Broodmother","Mystery Booster","Near Mint","English",""
"0","Ethercaste Knight","Mystery Booster","Near Mint","English",""
"0","Karrthus, Tyrant of Jund","Mystery Booster","Near Mint","English","foil"
"0","Kathari Remnant","Mystery Booster","Near Mint","English",""
"0","Maelstrom Nexus","Mystery Booster","Near Mint","English","foil"
"0","Meddling Mage","Mystery Booster","Near Mint","English",""
"0","Mind Funeral","Mystery Booster","Near Mint","English","foil"
"0","Nemesis of Reason","Mystery Booster","Near Mint","English",""
"0","Qasali Pridemage","Mystery Booster","Near Mint","English",""
"0","Sen Triplets","Mystery Booster","Near Mint","English","foil"
"0","Slave of Bolas","Mystery Booster","Near Mint","English",""
"0","Soul Manipulation","Mystery Booster","Near Mint","English",""
"0","Terminate","Mystery Booster","Near Mint","English",""
"0","Thopter Foundry","Mystery Booster","Near Mint","English",""
"0","Time Sieve","Mystery Booster","Near Mint","English",""
"0","Vengeful Rebirth","Mystery Booster","Near Mint","English",""
"0","Wargate","Mystery Booster","Near Mint","English",""
"0","Zealous Persecution","Mystery Booster","Near Mint","English",""
"0","Mogg Flunkies","Mystery Booster","Near Mint","English",""
"0","Serrated Arrows","Mystery Booster","Near Mint","English",""
"0","Ana Sanctuary","Mystery Booster","Near Mint","English",""
"0","Coalition Honor Guard","Mystery Booster","Near Mint","English",""
"0","Fire // Ice","Mystery Booster","Near Mint","English",""
"0","Guided Passage","Mystery Booster","Near Mint","English",""
"0","Jungle Barrier","Mystery Booster","Near Mint","English",""
"0","Lay of the Land","Mystery Booster","Near Mint","English",""
"0","Urborg Uprising","Mystery Booster","Near Mint","English",""
"0","Yavimaya's Embrace","Mystery Booster","Near Mint","English",""
"0","Serendib Efreet","Mystery Booster","Near Mint","English",""
"0","Aether Spellbomb","Mystery Booster","Near Mint","English",""
"0","Agony Warp","Mystery Booster","Near Mint","English",""
"0","Armadillo Cloak","Mystery Booster","Near Mint","English",""
"0","Artisan of Kozilek","Mystery Booster","Near Mint","English",""
"0","Dragon Breath","Mystery Booster","Near Mint","English",""
"0","Dragon Fodder","Mystery Booster","Near Mint","English",""
"0","Dregscape Zombie","Mystery Booster","Near Mint","English",""
"0","Fierce Empath","Mystery Booster","Near Mint","English",""
"0","Fires of Yavimaya","Mystery Booster","Near Mint","English",""
"0","Gleeful Sabotage","Mystery Booster","Near Mint","English","foil"
"0","Graypelt Refuge","Mystery Booster","Near Mint","English",""
"0","Gruul Signet","Mystery Booster","Near Mint","English",""
"0","Harmonize","Mystery Booster","Near Mint","English",""
"0","Infest","Mystery Booster","Near Mint","English",""
"0","Kazandu Refuge","Mystery Booster","Near Mint","English",""
"0","Krosan Tusker","Mystery Booster","Near Mint","English",""
"0","Krosan Verge","Mystery Booster","Near Mint","English",""
"0","Lightning Greaves","Mystery Booster","Near Mint","English",""
"0","Master Transmuter","Mystery Booster","Near Mint","English",""
"0","Path to Exile","Mystery Booster","Near Mint","English",""
"0","Plummet","Mystery Booster","Near Mint","English",""
"0","Rancor","Mystery Booster","Near Mint","English",""
"0","Reassembling Skeleton","Mystery Booster","Near Mint","English",""
"0","Sakura-Tribe Elder","Mystery Booster","Near Mint","English",""
"0","Sanctum Gargoyle","Mystery Booster","Near Mint","English",""
"0","Savage Twister","Mystery Booster","Near Mint","English",""
"0","Selesnya Guildmage","Mystery Booster","Near Mint","English",""
"0","Shriekmaw","Mystery Booster","Near Mint","English",""
"0","Skirk Commando","Mystery Booster","Near Mint","English",""
"0","Taurean Mauler","Mystery Booster","Near Mint","English",""
"0","Thran Dynamo","Mystery Booster","Near Mint","English",""
"0","Bonesplitter","Mystery Booster","Near Mint","English",""
"0","Coiling Oracle","Mystery Booster","Near Mint","English",""
"0","Diabolic Edict","Mystery Booster","Near Mint","English",""
"0","Empyrial Armor","Mystery Booster","Near Mint","English",""
"0","Fling","Mystery Booster","Near Mint","English",""
"0","Gaea's Blessing","Mystery Booster","Near Mint","English",""
"0","Genju of the Spires","Mystery Booster","Near Mint","English",""
"0","Man-o'-War","Mystery Booster","Near Mint","English",""
"0","Wee Dragonauts","Mystery Booster","Near Mint","English",""
"0","Abundant Growth","Mystery Booster","Near Mint","English",""
"0","Alchemist's Refuge","Mystery Booster","Near Mint","English","foil"
"0","Amass the Components","Mystery Booster","Near Mint","English",""
"0","Blood Artist","Mystery Booster","Near Mint","English",""
"0","Bone Splinters","Mystery Booster","Near Mint","English",""
"0","Borderland Ranger","Mystery Booster","Near Mint","English",""
"0","Cloudshift","Mystery Booster","Near Mint","English",""
"0","Dreadwaters","Mystery Booster","Near Mint","English",""
"0","Driver of the Dead","Mystery Booster","Near Mint","English",""
"0","Fleeting Distraction","Mystery Booster","Near Mint","English",""
"0","Hanweir Lancer","Mystery Booster","Near Mint","English",""
"0","Mist Raven","Mystery Booster","Near Mint","English",""
"0","Misthollow Griffin","Mystery Booster","Near Mint","English","foil"
"0","Peel from Reality","Mystery Booster","Near Mint","English",""
"0","Rain of Thorns","Mystery Booster","Near Mint","English",""
"0","Renegade Demon","Mystery Booster","Near Mint","English",""
"0","Spectral Gateguards","Mystery Booster","Near Mint","English",""
"0","Tandem Lookout","Mystery Booster","Near Mint","English",""
"0","Temporal Mastery","Mystery Booster","Near Mint","English",""
"0","Voice of the Provinces","Mystery Booster","Near Mint","English",""
"0","Zealous Strike","Mystery Booster","Near Mint","English",""
"0","Living Death","Mystery Booster","Near Mint","English",""
"0","Rolling Thunder","Mystery Booster","Near Mint","English",""
"0","Spike Feeder","Mystery Booster","Near Mint","English","foil"
"0","Wildfire Emissary","Mystery Booster","Near Mint","English",""
"0","Altar's Reap","Mystery Booster","Near Mint","English",""
"0","Angel of Renewal","Mystery Booster","Near Mint","English",""
"0","Angelic Gift","Mystery Booster","Near Mint","English",""
"0","Anticipate","Mystery Booster","Near Mint","English",""
"0","Benthic Infiltrator","Mystery Booster","Near Mint","English",""
"0","Blighted Fen","Mystery Booster","Near Mint","English",""
"0","Boiling Earth","Mystery Booster","Near Mint","English",""
"0","Breaker of Armies","Mystery Booster","Near Mint","English",""
"0","Brilliant Spectrum","Mystery Booster","Near Mint","English",""
"0","Broodhunter Wurm","Mystery Booster","Near Mint","English",""
"0","Call the Scions","Mystery Booster","Near Mint","English",""
"0","Cliffside Lookout","Mystery Booster","Near Mint","English",""
"0","Clutch of Currents","Mystery Booster","Near Mint","English",""
"0","Coralhelm Guide","Mystery Booster","Near Mint","English",""
"0","Demon's Grasp","Mystery Booster","Near Mint","English",""
"0","Desolation Twin","Mystery Booster","Near Mint","English",""
"0","Dispel","Mystery Booster","Near Mint","English",""
"0","Drana's Emissary","Mystery Booster","Near Mint","English",""
"0","Earthen Arms","Mystery Booster","Near Mint","English",""
"0","Eldrazi Devastator","Mystery Booster","Near Mint","English",""
"0","Encircling Fissure","Mystery Booster","Near Mint","English",""
"0","Evolving Wilds","Mystery Booster","Near Mint","English",""
"0","Felidar Sovereign","Mystery Booster","Near Mint","English",""
"0","Goblin War Paint","Mystery Booster","Near Mint","English",""
"0","Inspired Charge","Mystery Booster","Near Mint","English",""
"0","Kalastria Nightwatch","Mystery Booster","Near Mint","English",""
"0","Kor Bladewhirl","Mystery Booster","Near Mint","English",""
"0","Lifespring Druid","Mystery Booster","Near Mint","English",""
"0","Makindi Sliderunner","Mystery Booster","Near Mint","English",""
"0","Mire's Malice","Mystery Booster","Near Mint","English",""
"0","Natural Connection","Mystery Booster","Near Mint","English",""
"0","Nirkana Assassin","Mystery Booster","Near Mint","English",""
"0","Ondu Champion","Mystery Booster","Near Mint","English",""
"0","Ondu Greathorn","Mystery Booster","Near Mint","English",""
"0","Oran-Rief Invoker","Mystery Booster","Near Mint","English",""
"0","Outnumber","Mystery Booster","Near Mint","English",""
"0","Pilgrim's Eye","Mystery Booster","Near Mint","English",""
"0","Reclaiming Vines","Mystery Booster","Near Mint","English",""
"0","Retreat to Emeria","Mystery Booster","Near Mint","English",""
"0","Seek the Wilds","Mystery Booster","Near Mint","English",""
"0","Sheer Drop","Mystery Booster","Near Mint","English",""
"0","Stone Haven Medic","Mystery Booster","Near Mint","English",""
"0","Tajuru Warcaller","Mystery Booster","Near Mint","English",""
"0","Tandem Tactics","Mystery Booster","Near Mint","English",""
"0","Territorial Baloth","Mystery Booster","Near Mint","English",""
"0","Valakut Invoker","Mystery Booster","Near Mint","English",""
"0","Valakut Predator","Mystery Booster","Near Mint","English",""
"0","Voracious Null","Mystery Booster","Near Mint","English",""
"0","Wave-Wing Elemental","Mystery Booster","Near Mint","English",""
"0","Impulse","Mystery Booster","Near Mint","English",""
"0","Genju of the Fens","Mystery Booster","Near Mint","English",""
"0","Moonlit Strider","Mystery Booster","Near Mint","English",""
"0","Ninja of the Deep Hours","Mystery Booster","Near Mint","English",""
"0","Okiba-Gang Shinobi","Mystery Booster","Near Mint","English",""
"0","Patron of the Moon","Mystery Booster","Near Mint","English","foil"
"0","Terashi's Grasp","Mystery Booster","Near Mint","English",""
"0","Mana Crypt","Mystery Booster","Near Mint","English",""
"0","Archetype of Endurance","Mystery Booster","Near Mint","English","foil"
"0","Archetype of Imagination","Mystery Booster","Near Mint","English",""
"0","Courser of Kruphix","Mystery Booster","Near Mint","English",""
"0","Divination","Mystery Booster","Near Mint","English",""
"0","Excoriate","Mystery Booster","Near Mint","English",""
"0","Fall of the Hammer","Mystery Booster","Near Mint","English",""
"0","Ghostblade Eidolon","Mystery Booster","Near Mint","English",""
"0","Kiora's Follower","Mystery Booster","Near Mint","English",""
"0","Mortal's Ardor","Mystery Booster","Near Mint","English",""
"0","Retraction Helix","Mystery Booster","Near Mint","English",""
"0","Weight of the Underworld","Mystery Booster","Near Mint","English",""
"0","Whelming Wave","Mystery Booster","Near Mint","English",""
"0","Gravecrawler","Mystery Booster","Near Mint","English",""
"0","Mirran Crusader","Mystery Booster","Near Mint","English",""
"0","Shamanic Revelation","Mystery Booster","Near Mint","English",""
"0","Supreme Verdict","Mystery Booster","Near Mint","English",""
"0","Isamaru, Hound of Konda","Mystery Booster","Near Mint","English","foil"
"0","Jushi Apprentice","Mystery Booster","Near Mint","English",""
"0","Kiki-Jiki, Mirror Breaker","Mystery Booster","Near Mint","English",""
"0","Marrow-Gnawer","Mystery Booster","Near Mint","English","foil"
"0","Minamo, School at Water's Edge","Mystery Booster","Near Mint","English","foil"
"0","Myojin of Life's Web","Mystery Booster","Near Mint","English","foil"
"0","Nezumi Shortfang","Mystery Booster","Near Mint","English","foil"
"0","Scuttling Death","Mystery Booster","Near Mint","English",""
"0","Shizo, Death's Storehouse","Mystery Booster","Near Mint","English","foil"
"0","Sosuke, Son of Seshiro","Mystery Booster","Near Mint","English","foil"
"0","Tormod's Crypt","Mystery Booster","Near Mint","English",""
"0","Sandsteppe Citadel","Mystery Booster","Near Mint","English",""
"0","Seeker of the Way","Mystery Booster","Near Mint","English",""
"0","Allosaurus Rider","Mystery Booster","Near Mint","English","foil"
"0","Balduvian Rage","Mystery Booster","Near Mint","English","foil"
"0","Boreal Druid","Mystery Booster","Near Mint","English","foil"
"0","Braid of Fire","Mystery Booster","Near Mint","English","foil"
"0","Coldsteel Heart","Mystery Booster","Near Mint","English",""
"0","Haakon, Stromgald Scourge","Mystery Booster","Near Mint","English",""
"0","Herald of Leshrac","Mystery Booster","Near Mint","English","foil"
"0","Lightning Storm","Mystery Booster","Near Mint","English","foil"
"0","Mishra's Bauble","Mystery Booster","Near Mint","English",""
"0","Panglacial Wurm","Mystery Booster","Near Mint","English","foil"
"0","Phyrexian Soulgorger","Mystery Booster","Near Mint","English",""
"0","Sheltering Ancient","Mystery Booster","Near Mint","English","foil"
"0","Wall of Shards","Mystery Booster","Near Mint","English","foil"
"0","Demonic Tutor","Mystery Booster","Near Mint","English",""
"0","Regrowth","Mystery Booster","Near Mint","English",""
"0","Resurrection","Mystery Booster","Near Mint","English",""
"0","Sol Ring","Mystery Booster","Near Mint","English",""
"0","Acidic Slime","Mystery Booster","Near Mint","English",""
"0","Aethersnipe","Mystery Booster","Near Mint","English",""
"0","Akoum Refuge","Mystery Booster","Near Mint","English",""
"0","Anger","Mystery Booster","Near Mint","English",""
"0","Animar, Soul of Elements","Mystery Booster","Near Mint","English",""
"0","Armillary Sphere","Mystery Booster","Near Mint","English",""
"0","Aura Shards","Mystery Booster","Near Mint","English",""
"0","Bestial Menace","Mystery Booster","Near Mint","English",""
"0","Bladewing the Risen","Mystery Booster","Near Mint","English",""
"0","Bojuka Bog","Mystery Booster","Near Mint","English",""
"0","Chaos Warp","Mystery Booster","Near Mint","English",""
"0","Chartooth Cougar","Mystery Booster","Near Mint","English",""
"0","Congregate","Mystery Booster","Near Mint","English",""
"0","Court Hussar","Mystery Booster","Near Mint","English",""
"0","Cultivate","Mystery Booster","Near Mint","English",""
"0","Death by Dragons","Mystery Booster","Near Mint","English",""
"0","Dominus of Fealty","Mystery Booster","Near Mint","English",""
"0","Dreadship Reef","Mystery Booster","Near Mint","English",""
"0","Eternal Witness","Mystery Booster","Near Mint","English",""
"0","Evincar's Justice","Mystery Booster","Near Mint","English",""
"0","Explosive Vegetation","Mystery Booster","Near Mint","English",""
"0","Fact or Fiction","Mystery Booster","Near Mint","English",""
"0","Flametongue Kavu","Mystery Booster","Near Mint","English",""
"0","Fog Bank","Mystery Booster","Near Mint","English",""
"0","Forgotten Cave","Mystery Booster","Near Mint","English",""
"0","Guard Gomazoa","Mystery Booster","Near Mint","English",""
"0","Gwyllion Hedge-Mage","Mystery Booster","Near Mint","English",""
"0","Invigorate","Mystery Booster","Near Mint","English",""
"0","Martyr's Bond","Mystery Booster","Near Mint","English",""
"0","Memory Erosion","Mystery Booster","Near Mint","English",""
"0","Mortify","Mystery Booster","Near Mint","English",""
"0","Mother of Runes","Mystery Booster","Near Mint","English",""
"0","Mulldrifter","Mystery Booster","Near Mint","English",""
"0","Nin, the Pain Artist","Mystery Booster","Near Mint","English",""
"0","Nucklavee","Mystery Booster","Near Mint","English",""
"0","Orzhov Basilica","Mystery Booster","Near Mint","English",""
"0","Penumbra Spider","Mystery Booster","Near Mint","English",""
"0","Propaganda","Mystery Booster","Near Mint","English",""
"0","Prophetic Prism","Mystery Booster","Near Mint","English",""
"0","Relic Crush","Mystery Booster","Near Mint","English",""
"0","Repulse","Mystery Booster","Near Mint","English",""
"0","Righteous Cause","Mystery Booster","Near Mint","English",""
"0","Sewer Nemesis","Mystery Booster","Near Mint","English",""
"0","Skullclamp","Mystery Booster","Near Mint","English",""
"0","Slipstream Eel","Mystery Booster","Near Mint","English",""
"0","Solemn Simulacrum","Mystery Booster","Near Mint","English",""
"0","Sulfurous Blast","Mystery Booster","Near Mint","English",""
"0","Temple of the False God","Mystery Booster","Near Mint","English",""
"0","Vampire Nighthawk","Mystery Booster","Near Mint","English",""
"0","Wall of Omens","Mystery Booster","Near Mint","English",""
"0","Yavimaya Elder","Mystery Booster","Near Mint","English",""
"0","Ajani's Pridemate","Mystery Booster","Near Mint","English",""
"0","Annihilate","Mystery Booster","Near Mint","English",""
"0","Arcane Denial","Mystery Booster","Near Mint","English",""
"0","Arcane Sanctum","Mystery Booster","Near Mint","English",""
"0","Augur of Bolas","Mystery Booster","Near Mint","English",""
"0","Baleful Strix","Mystery Booster","Near Mint","English",""
"0","Borrowing 100,000 Arrows","Mystery Booster","Near Mint","English",""
"0","Crosis's Charm","Mystery Booster","Near Mint","English",""
"0","Crumbling Necropolis","Mystery Booster","Near Mint","English",""
"0","Darksteel Mutation","Mystery Booster","Near Mint","English",""
"0","Deep Analysis","Mystery Booster","Near Mint","English",""
"0","Dirge of Dread","Mystery Booster","Near Mint","English",""
"0","Fiend Hunter","Mystery Booster","Near Mint","English",""
"0","Goblin Bombardment","Mystery Booster","Near Mint","English",""
"0","Grazing Gladehart","Mystery Booster","Near Mint","English",""
"0","Guttersnipe","Mystery Booster","Near Mint","English",""
"0","Jungle Shrine","Mystery Booster","Near Mint","English",""
"0","Mirror Entity","Mystery Booster","Near Mint","English",""
"0","Mistmeadow Witch","Mystery Booster","Near Mint","English",""
"0","Mnemonic Wall","Mystery Booster","Near Mint","English",""
"0","Naya Charm","Mystery Booster","Near Mint","English",""
"0","New Benalia","Mystery Booster","Near Mint","English",""
"0","Phyrexian Reclamation","Mystery Booster","Near Mint","English",""
"0","Reckless Spite","Mystery Booster","Near Mint","English",""
"0","Sejiri Refuge","Mystery Booster","Near Mint","English",""
"0","Skyward Eye Prophets","Mystery Booster","Near Mint","English",""
"0","Spawning Grounds","Mystery Booster","Near Mint","English",""
"0","Sprouting Thrinax","Mystery Booster","Near Mint","English",""
"0","Strategic Planning","Mystery Booster","Near Mint","English",""
"0","Sudden Demise","Mystery Booster","Near Mint","English",""
"0","Tempt with Discovery","Mystery Booster","Near Mint","English",""
"0","Thornwind Faeries","Mystery Booster","Near Mint","English",""
"0","Tower Gargoyle","Mystery Booster","Near Mint","English",""
"0","Viscera Seer","Mystery Booster","Near Mint","English","foil"
"0","Wight of Precinct Six","Mystery Booster","Near Mint","English",""
"0","Angel of the Dire Hour","Mystery Booster","Near Mint","English",""
"0","Beastmaster Ascension","Mystery Booster","Near Mint","English",""
"0","Beetleback Chief","Mystery Booster","Near Mint","English",""
"0","Brine Elemental","Mystery Booster","Near Mint","English",""
"0","Burnished Hart","Mystery Booster","Near Mint","English",""
"0","Caged Sun","Mystery Booster","Near Mint","English",""
"0","Cathodion","Mystery Booster","Near Mint","English",""
"0","Celestial Crusader","Mystery Booster","Near Mint","English",""
"0","Daretti, Scrap Savant","Mystery Booster","Near Mint","English",""
