Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Goblin Token","Modern Horizons","Near Mint","English","foil"
"0","Soldier Token","Modern Horizons","Near Mint","English","foil"
"0","Zombie Token","Modern Horizons","Near Mint","English","foil"
"0","Pillage","Modern Horizons","Near Mint","English",""
"0","Pillage","Modern Horizons","Near Mint","English","foil"
"0","Crypt Rats","Modern Horizons","Near Mint","English",""
"0","Crypt Rats","Modern Horizons","Near Mint","English","foil"
"0","Goblin Matron","Modern Horizons","Near Mint","English",""
"0","Goblin Matron","Modern Horizons","Near Mint","English","foil"
"0","Barren Moor","Modern Horizons","Near Mint","English",""
"0","Barren Moor","Modern Horizons","Near Mint","English","foil"
"0","Krosan Tusker","Modern Horizons","Near Mint","English",""
"0","Krosan Tusker","Modern Horizons","Near Mint","English","foil"
"0","Secluded Steppe","Modern Horizons","Near Mint","English",""
"0","Secluded Steppe","Modern Horizons","Near Mint","English","foil"
"0","Tranquil Thicket","Modern Horizons","Near Mint","English",""
"0","Tranquil Thicket","Modern Horizons","Near Mint","English","foil"
"0","Diabolic Edict","Modern Horizons","Near Mint","English",""
"0","Diabolic Edict","Modern Horizons","Near Mint","English","foil"
"0","Man-o'-War","Modern Horizons","Near Mint","English",""
"0","Man-o'-War","Modern Horizons","Near Mint","English","foil"
"0","Angel Token","Modern Horizons","Near Mint","English","foil"
"0","Snow-Covered Forest","Modern Horizons","Near Mint","English",""
"0","Snow-Covered Forest","Modern Horizons","Near Mint","English","foil"
"0","Snow-Covered Island","Modern Horizons","Near Mint","English",""
"0","Snow-Covered Island","Modern Horizons","Near Mint","English","foil"
"0","Snow-Covered Mountain","Modern Horizons","Near Mint","English",""
"0","Snow-Covered Mountain","Modern Horizons","Near Mint","English","foil"
"0","Snow-Covered Plains","Modern Horizons","Near Mint","English",""
"0","Snow-Covered Plains","Modern Horizons","Near Mint","English","foil"
"0","Snow-Covered Swamp","Modern Horizons","Near Mint","English",""
"0","Snow-Covered Swamp","Modern Horizons","Near Mint","English","foil"
"0","Regrowth","Modern Horizons","Near Mint","English",""
"0","Regrowth","Modern Horizons","Near Mint","English","foil"
"0","Fact or Fiction","Modern Horizons","Near Mint","English",""
"0","Fact or Fiction","Modern Horizons","Near Mint","English","foil"
"0","Forgotten Cave","Modern Horizons","Near Mint","English",""
"0","Forgotten Cave","Modern Horizons","Near Mint","English","foil"
"0","Lonely Sandbar","Modern Horizons","Near Mint","English",""
"0","Lonely Sandbar","Modern Horizons","Near Mint","English","foil"
"0","Exclude","Modern Horizons","Near Mint","English",""
"0","Exclude","Modern Horizons","Near Mint","English","foil"
"0","Wing Shards","Modern Horizons","Near Mint","English",""
"0","Wing Shards","Modern Horizons","Near Mint","English","foil"
"0","Elephant Token | Zombie Token","Modern Horizons","Near Mint","English",""
"0","Urza's Rage","Modern Horizons","Near Mint","English",""
"0","Urza's Rage","Modern Horizons","Near Mint","English","foil"
"0","Wall of Blossoms","Modern Horizons","Near Mint","English",""
"0","Wall of Blossoms","Modern Horizons","Near Mint","English","foil"
"0","Altar of Dementia","Modern Horizons","Near Mint","English",""
"0","Altar of Dementia","Modern Horizons","Near Mint","English","foil"
"0","Construct Token","Modern Horizons","Near Mint","English","foil"
"0","Elephant Token","Modern Horizons","Near Mint","English","foil"
"0","Spirit Token","Modern Horizons","Near Mint","English","foil"
"0","Squirrel Nest","Modern Horizons","Near Mint","English",""
"0","Squirrel Nest","Modern Horizons","Near Mint","English","foil"
"0","Squirrel Token","Modern Horizons","Near Mint","English","foil"
"0","Firebolt","Modern Horizons","Near Mint","English",""
"0","Firebolt","Modern Horizons","Near Mint","English","foil"
"0","Future Sight","Modern Horizons","Near Mint","English",""
"0","Future Sight","Modern Horizons","Near Mint","English","foil"
"0","Prohibit","Modern Horizons","Near Mint","English",""
"0","Prohibit","Modern Horizons","Near Mint","English","foil"
"0","Carrion Feeder","Modern Horizons","Near Mint","English",""
"0","Carrion Feeder","Modern Horizons","Near Mint","English","foil"
"0","Spider Token","Modern Horizons","Near Mint","English","foil"
"0","Nimble Mongoose","Modern Horizons","Near Mint","English",""
"0","Nimble Mongoose","Modern Horizons","Near Mint","English","foil"
"0","Reckless Charge","Modern Horizons","Near Mint","English",""
"0","Reckless Charge","Modern Horizons","Near Mint","English","foil"
"0","Shelter","Modern Horizons","Near Mint","English",""
"0","Shelter","Modern Horizons","Near Mint","English","foil"
"0","Bird Token","Modern Horizons","Near Mint","English","foil"
"0","Marit Lage Token","Modern Horizons","Near Mint","English","foil"
"0","Dismantling Blow","Modern Horizons","Near Mint","English",""
"0","Dismantling Blow","Modern Horizons","Near Mint","English","foil"
"0","Genesis","Modern Horizons","Near Mint","English",""
"0","Genesis","Modern Horizons","Near Mint","English","foil"
"0","Battle Screech","Modern Horizons","Near Mint","English",""
"0","Battle Screech","Modern Horizons","Near Mint","English","foil"
"0","Lava Dart","Modern Horizons","Near Mint","English",""
"0","Lava Dart","Modern Horizons","Near Mint","English","foil"
"0","Bear Token","Modern Horizons","Near Mint","English","foil"
"0","Shapeshifter Token","Modern Horizons","Near Mint","English","foil"
"0","Nether Spirit","Modern Horizons","Near Mint","English",""
"0","Nether Spirit","Modern Horizons","Near Mint","English","foil"
"0","Golem Token","Modern Horizons","Near Mint","English","foil"
"0","Myr Token | Spirit Token","Modern Horizons","Near Mint","English",""
"0","Illusion Token","Modern Horizons","Near Mint","English","foil"
"0","Myr Token","Modern Horizons","Near Mint","English","foil"
"0","Choking Tethers","Modern Horizons","Near Mint","English",""
"0","Choking Tethers","Modern Horizons","Near Mint","English","foil"
"0","Eladamri's Call","Modern Horizons","Near Mint","English",""
"0","Eladamri's Call","Modern Horizons","Near Mint","English","foil"
"0","Spore Frog","Modern Horizons","Near Mint","English",""
"0","Spore Frog","Modern Horizons","Near Mint","English","foil"
"0","Rhino Token","Modern Horizons","Near Mint","English","foil"
"0","Gilded Light","Modern Horizons","Near Mint","English",""
"0","Gilded Light","Modern Horizons","Near Mint","English","foil"
"0","Elvish Fury","Modern Horizons","Near Mint","English",""
"0","Elvish Fury","Modern Horizons","Near Mint","English","foil"
"0","Nantuko Cultivator","Modern Horizons","Near Mint","English",""
"0","Nantuko Cultivator","Modern Horizons","Near Mint","English","foil"
"0","Rebuild","Modern Horizons","Near Mint","English",""
"0","Rebuild","Modern Horizons","Near Mint","English","foil"
"0","Unearth","Modern Horizons","Near Mint","English",""
"0","Unearth","Modern Horizons","Near Mint","English","foil"
"0","Kess, Dissident Mage","Modern Horizons","Near Mint","English",""
"0","Kess, Dissident Mage","Modern Horizons","Near Mint","English","foil"
"0","Elemental Token (1/1)","Modern Horizons","Near Mint","English","foil"
"0","Angel Token | Soldier Token","Modern Horizons","Near Mint","English",""
"0","Angel Token | Zombie Token","Modern Horizons","Near Mint","English",""
"0","Abominable Treefolk","Modern Horizons","Near Mint","English",""
"0","Abominable Treefolk","Modern Horizons","Near Mint","English","foil"
"0","Alpine Guide","Modern Horizons","Near Mint","English",""
"0","Alpine Guide","Modern Horizons","Near Mint","English","foil"
"0","Amorphous Axe","Modern Horizons","Near Mint","English",""
"0","Amorphous Axe","Modern Horizons","Near Mint","English","foil"
"0","Answered Prayers","Modern Horizons","Near Mint","English",""
"0","Answered Prayers","Modern Horizons","Near Mint","English","foil"
"0","Archmage's Charm","Modern Horizons","Near Mint","English",""
"0","Archmage's Charm","Modern Horizons","Near Mint","English","foil"
"0","Arcum's Astrolabe","Modern Horizons","Near Mint","English",""
"0","Arcum's Astrolabe","Modern Horizons","Near Mint","English","foil"
"0","Aria of Flame","Modern Horizons","Near Mint","English",""
"0","Aria of Flame","Modern Horizons","Near Mint","English","foil"
"0","Astral Drift","Modern Horizons","Near Mint","English",""
"0","Astral Drift","Modern Horizons","Near Mint","English","foil"
"0","Ayula, Queen Among Bears","Modern Horizons","Near Mint","English",""
"0","Ayula, Queen Among Bears","Modern Horizons","Near Mint","English","foil"
"0","Ayula's Influence","Modern Horizons","Near Mint","English",""
"0","Ayula's Influence","Modern Horizons","Near Mint","English","foil"
"0","Azra Smokeshaper","Modern Horizons","Near Mint","English",""
"0","Azra Smokeshaper","Modern Horizons","Near Mint","English","foil"
"0","Bazaar Trademage","Modern Horizons","Near Mint","English",""
"0","Bazaar Trademage","Modern Horizons","Near Mint","English","foil"
"0","Bellowing Elk","Modern Horizons","Near Mint","English",""
"0","Bellowing Elk","Modern Horizons","Near Mint","English","foil"
"0","Birthing Boughs","Modern Horizons","Near Mint","English",""
"0","Birthing Boughs","Modern Horizons","Near Mint","English","foil"
"0","Bladeback Sliver","Modern Horizons","Near Mint","English",""
"0","Bladeback Sliver","Modern Horizons","Near Mint","English","foil"
"0","Blizzard Strix","Modern Horizons","Near Mint","English",""
"0","Blizzard Strix","Modern Horizons","Near Mint","English","foil"
"0","Bogardan Dragonheart","Modern Horizons","Near Mint","English",""
"0","Bogardan Dragonheart","Modern Horizons","Near Mint","English","foil"
"0","Cabal Therapist","Modern Horizons","Near Mint","English",""
"0","Cabal Therapist","Modern Horizons","Near Mint","English","foil"
"0","Cave of Temptation","Modern Horizons","Near Mint","English",""
"0","Cave of Temptation","Modern Horizons","Near Mint","English","foil"
"0","Changeling Outcast","Modern Horizons","Near Mint","English",""
"0","Changeling Outcast","Modern Horizons","Near Mint","English","foil"
"0","Chillerpillar","Modern Horizons","Near Mint","English",""
"0","Chillerpillar","Modern Horizons","Near Mint","English","foil"
"0","Cleaving Sliver","Modern Horizons","Near Mint","English",""
"0","Cleaving Sliver","Modern Horizons","Near Mint","English","foil"
"0","Cloudshredder Sliver","Modern Horizons","Near Mint","English",""
"0","Cloudshredder Sliver","Modern Horizons","Near Mint","English","foil"
"0","Collected Conjuring","Modern Horizons","Near Mint","English",""
"0","Collected Conjuring","Modern Horizons","Near Mint","English","foil"
"0","Collector Ouphe","Modern Horizons","Near Mint","English",""
"0","Collector Ouphe","Modern Horizons","Near Mint","English","foil"
"0","Conifer Wurm","Modern Horizons","Near Mint","English",""
"0","Conifer Wurm","Modern Horizons","Near Mint","English","foil"
"0","Cordial Vampire","Modern Horizons","Near Mint","English",""
"0","Cordial Vampire","Modern Horizons","Near Mint","English","foil"
"0","Crashing Footfalls","Modern Horizons","Near Mint","English",""
"0","Crashing Footfalls","Modern Horizons","Near Mint","English","foil"
"0","Cunning Evasion","Modern Horizons","Near Mint","English",""
"0","Cunning Evasion","Modern Horizons","Near Mint","English","foil"
"0","Dead of Winter","Modern Horizons","Near Mint","English",""
"0","Dead of Winter","Modern Horizons","Near Mint","English","foil"
"0","Deep Forest Hermit","Modern Horizons","Near Mint","English",""
"0","Deep Forest Hermit","Modern Horizons","Near Mint","English","foil"
"0","Defile","Modern Horizons","Near Mint","English",""
"0","Defile","Modern Horizons","Near Mint","English","foil"
"0","Dregscape Sliver","Modern Horizons","Near Mint","English",""
"0","Dregscape Sliver","Modern Horizons","Near Mint","English","foil"
"0","Echo of Eons","Modern Horizons","Near Mint","English",""
"0","Echo of Eons","Modern Horizons","Near Mint","English","foil"
"0","Endling","Modern Horizons","Near Mint","English",""
"0","Endling","Modern Horizons","Near Mint","English","foil"
"0","Enduring Sliver","Modern Horizons","Near Mint","English",""
"0","Enduring Sliver","Modern Horizons","Near Mint","English","foil"
"0","Ephemerate","Modern Horizons","Near Mint","English",""
"0","Ephemerate","Modern Horizons","Near Mint","English","foil"
"0","Etchings of the Chosen","Modern Horizons","Near Mint","English",""
"0","Etchings of the Chosen","Modern Horizons","Near Mint","English","foil"
"0","Everdream","Modern Horizons","Near Mint","English",""
"0","Everdream","Modern Horizons","Near Mint","English","foil"
"0","Excavating Anurid","Modern Horizons","Near Mint","English",""
"0","Excavating Anurid","Modern Horizons","Near Mint","English","foil"
"0","Eyekite","Modern Horizons","Near Mint","English",""
"0","Eyekite","Modern Horizons","Near Mint","English","foil"
"0","Face of Divinity","Modern Horizons","Near Mint","English",""
"0","Face of Divinity","Modern Horizons","Near Mint","English","foil"
"0","Faerie Seer","Modern Horizons","Near Mint","English",""
"0","Faerie Seer","Modern Horizons","Near Mint","English","foil"
"0","Fallen Shinobi","Modern Horizons","Near Mint","English",""
"0","Fallen Shinobi","Modern Horizons","Near Mint","English","foil"
"0","Farmstead Gleaner","Modern Horizons","Near Mint","English",""
"0","Farmstead Gleaner","Modern Horizons","Near Mint","English","foil"
"0","Feaster of Fools","Modern Horizons","Near Mint","English",""
"0","Feaster of Fools","Modern Horizons","Near Mint","English","foil"
"0","Fiery Islet","Modern Horizons","Near Mint","English",""
"0","Fiery Islet","Modern Horizons","Near Mint","English","foil"
"0","First Sliver's Chosen","Modern Horizons","Near Mint","English",""
"0","First Sliver's Chosen","Modern Horizons","Near Mint","English","foil"
"0","First-Sphere Gargantua","Modern Horizons","Near Mint","English",""
"0","First-Sphere Gargantua","Modern Horizons","Near Mint","English","foil"
"0","Fists of Flame","Modern Horizons","Near Mint","English",""
"0","Fists of Flame","Modern Horizons","Near Mint","English","foil"
"0","Force of Despair","Modern Horizons","Near Mint","English",""
"0","Force of Despair","Modern Horizons","Near Mint","English","foil"
"0","Force of Negation","Modern Horizons","Near Mint","English",""
"0","Force of Negation","Modern Horizons","Near Mint","English","foil"
"0","Force of Rage","Modern Horizons","Near Mint","English",""
"0","Force of Rage","Modern Horizons","Near Mint","English","foil"
"0","Force of Vigor","Modern Horizons","Near Mint","English",""
"0","Force of Vigor","Modern Horizons","Near Mint","English","foil"
"0","Force of Virtue","Modern Horizons","Near Mint","English",""
"0","Force of Virtue","Modern Horizons","Near Mint","English","foil"
"0","Fountain of Ichor","Modern Horizons","Near Mint","English",""
"0","Fountain of Ichor","Modern Horizons","Near Mint","English","foil"
"0","Frostwalk Bastion","Modern Horizons","Near Mint","English",""
"0","Frostwalk Bastion","Modern Horizons","Near Mint","English","foil"
"0","Frostwalla","Modern Horizons","Near Mint","English",""
"0","Frostwalla","Modern Horizons","Near Mint","English","foil"
"0","Generous Gift","Modern Horizons","Near Mint","English",""
"0","Generous Gift","Modern Horizons","Near Mint","English","foil"
"0","Geomancer's Gambit","Modern Horizons","Near Mint","English",""
"0","Geomancer's Gambit","Modern Horizons","Near Mint","English","foil"
"0","Giver of Runes","Modern Horizons","Near Mint","English",""
"0","Giver of Runes","Modern Horizons","Near Mint","English","foil"
"0","Glacial Revelation","Modern Horizons","Near Mint","English",""
"0","Glacial Revelation","Modern Horizons","Near Mint","English","foil"
"0","Gluttonous Slug","Modern Horizons","Near Mint","English",""
"0","Gluttonous Slug","Modern Horizons","Near Mint","English","foil"
"0","Goatnap","Modern Horizons","Near Mint","English",""
"0","Goatnap","Modern Horizons","Near Mint","English","foil"
"0","Goblin Champion","Modern Horizons","Near Mint","English",""
"0","Goblin Champion","Modern Horizons","Near Mint","English","foil"
"0","Goblin Engineer","Modern Horizons","Near Mint","English",""
"0","Goblin Engineer","Modern Horizons","Near Mint","English","foil"
"0","Goblin Oriflamme","Modern Horizons","Near Mint","English",""
"0","Goblin Oriflamme","Modern Horizons","Near Mint","English","foil"
"0","Goblin War Party","Modern Horizons","Near Mint","English",""
"0","Goblin War Party","Modern Horizons","Near Mint","English","foil"
"0","Good-Fortune Unicorn","Modern Horizons","Near Mint","English",""
"0","Good-Fortune Unicorn","Modern Horizons","Near Mint","English","foil"
"0","Graveshifter","Modern Horizons","Near Mint","English",""
"0","Graveshifter","Modern Horizons","Near Mint","English","foil"
"0","Hall of Heliod's Generosity","Modern Horizons","Near Mint","English",""
"0","Hall of Heliod's Generosity","Modern Horizons","Near Mint","English","foil"
"0","Headless Specter","Modern Horizons","Near Mint","English",""
"0","Headless Specter","Modern Horizons","Near Mint","English","foil"
"0","Hexdrinker","Modern Horizons","Near Mint","English",""
"0","Hexdrinker","Modern Horizons","Near Mint","English","foil"
"0","Hogaak, Arisen Necropolis","Modern Horizons","Near Mint","English",""
"0","Hogaak, Arisen Necropolis","Modern Horizons","Near Mint","English","foil"
"0","Hollowhead Sliver","Modern Horizons","Near Mint","English",""
"0","Hollowhead Sliver","Modern Horizons","Near Mint","English","foil"
"0","Iceberg Cancrix","Modern Horizons","Near Mint","English",""
"0","Iceberg Cancrix","Modern Horizons","Near Mint","English","foil"
"0","Ice-Fang Coatl","Modern Horizons","Near Mint","English",""
"0","Ice-Fang Coatl","Modern Horizons","Near Mint","English","foil"
"0","Icehide Golem","Modern Horizons","Near Mint","English",""
"0","Icehide Golem","Modern Horizons","Near Mint","English","foil"
"0","Igneous Elemental","Modern Horizons","Near Mint","English",""
"0","Igneous Elemental","Modern Horizons","Near Mint","English","foil"
"0","Impostor of the Sixth Pride","Modern Horizons","Near Mint","English",""
"0","Impostor of the Sixth Pride","Modern Horizons","Near Mint","English","foil"
"0","Ingenious Infiltrator","Modern Horizons","Near Mint","English",""
"0","Ingenious Infiltrator","Modern Horizons","Near Mint","English","foil"
"0","Irregular Cohort","Modern Horizons","Near Mint","English",""
"0","Irregular Cohort","Modern Horizons","Near Mint","English","foil"
"0","Kaya's Guile","Modern Horizons","Near Mint","English",""
"0","Kaya's Guile","Modern Horizons","Near Mint","English","foil"
"0","King of the Pride","Modern Horizons","Near Mint","English",""
"0","King of the Pride","Modern Horizons","Near Mint","English","foil"
"0","Knight of Old Benalia","Modern Horizons","Near Mint","English",""
"0","Knight of Old Benalia","Modern Horizons","Near Mint","English","foil"
"0","Lancer Sliver","Modern Horizons","Near Mint","English",""
"0","Lancer Sliver","Modern Horizons","Near Mint","English","foil"
"0","Lavabelly Sliver","Modern Horizons","Near Mint","English",""
"0","Lavabelly Sliver","Modern Horizons","Near Mint","English","foil"
"0","Lesser Masticore","Modern Horizons","Near Mint","English",""
"0","Lesser Masticore","Modern Horizons","Near Mint","English","foil"
"0","Lightning Skelemental","Modern Horizons","Near Mint","English",""
"0","Lightning Skelemental","Modern Horizons","Near Mint","English","foil"
"0","Llanowar Tribe","Modern Horizons","Near Mint","English",""
"0","Llanowar Tribe","Modern Horizons","Near Mint","English","foil"
"0","Magmatic Sinkhole","Modern Horizons","Near Mint","English",""
"0","Magmatic Sinkhole","Modern Horizons","Near Mint","English","foil"
"0","Marit Lage's Slumber","Modern Horizons","Near Mint","English",""
"0","Marit Lage's Slumber","Modern Horizons","Near Mint","English","foil"
"0","Martyr's Soul","Modern Horizons","Near Mint","English",""
"0","Martyr's Soul","Modern Horizons","Near Mint","English","foil"
"0","Mind Rake","Modern Horizons","Near Mint","English",""
"0","Mind Rake","Modern Horizons","Near Mint","English","foil"
"0","Mirrodin Besieged","Modern Horizons","Near Mint","English",""
"0","Mirrodin Besieged","Modern Horizons","Near Mint","English","foil"
"0","Mist-Syndicate Naga","Modern Horizons","Near Mint","English",""
"0","Mist-Syndicate Naga","Modern Horizons","Near Mint","English","foil"
"0","Mob","Modern Horizons","Near Mint","English",""
"0","Mob","Modern Horizons","Near Mint","English","foil"
"0","Moonblade Shinobi","Modern Horizons","Near Mint","English",""
"0","Moonblade Shinobi","Modern Horizons","Near Mint","English","foil"
"0","Morophon, the Boundless","Modern Horizons","Near Mint","English",""
"0","Morophon, the Boundless","Modern Horizons","Near Mint","English","foil"
"0","Mother Bear","Modern Horizons","Near Mint","English",""
"0","Mother Bear","Modern Horizons","Near Mint","English","foil"
"0","Mox Tantalite","Modern Horizons","Near Mint","English",""
"0","Mox Tantalite","Modern Horizons","Near Mint","English","foil"
"0","Munitions Expert","Modern Horizons","Near Mint","English",""
"0","Munitions Expert","Modern Horizons","Near Mint","English","foil"
"0","Murasa Behemoth","Modern Horizons","Near Mint","English",""
"0","Murasa Behemoth","Modern Horizons","Near Mint","English","foil"
"0","Nature's Chant","Modern Horizons","Near Mint","English",""
"0","Nature's Chant","Modern Horizons","Near Mint","English","foil"
"0","Ninja of the New Moon","Modern Horizons","Near Mint","English",""
"0","Ninja of the New Moon","Modern Horizons","Near Mint","English","foil"
"0","Nurturing Peatland","Modern Horizons","Near Mint","English",""
"0","Nurturing Peatland","Modern Horizons","Near Mint","English","foil"
"0","Oneirophage","Modern Horizons","Near Mint","English",""
"0","Oneirophage","Modern Horizons","Near Mint","English","foil"
"0","On Thin Ice","Modern Horizons","Near Mint","English",""
"0","On Thin Ice","Modern Horizons","Near Mint","English","foil"
"0","Orcish Hellraiser","Modern Horizons","Near Mint","English",""
"0","Orcish Hellraiser","Modern Horizons","Near Mint","English","foil"
"0","Ore-Scale Guardian","Modern Horizons","Near Mint","English",""
"0","Ore-Scale Guardian","Modern Horizons","Near Mint","English","foil"
"0","Pashalik Mons","Modern Horizons","Near Mint","English",""
"0","Pashalik Mons","Modern Horizons","Near Mint","English","foil"
"0","Phantasmal Form","Modern Horizons","Near Mint","English",""
"0","Phantasmal Form","Modern Horizons","Near Mint","English","foil"
"0","Phantom Ninja","Modern Horizons","Near Mint","English",""
"0","Phantom Ninja","Modern Horizons","Near Mint","English","foil"
"0","Plague Engineer","Modern Horizons","Near Mint","English",""
"0","Plague Engineer","Modern Horizons","Near Mint","English","foil"
"0","Planebound Accomplice","Modern Horizons","Near Mint","English",""
"0","Planebound Accomplice","Modern Horizons","Near Mint","English","foil"
"0","Pondering Mage","Modern Horizons","Near Mint","English",""
"0","Pondering Mage","Modern Horizons","Near Mint","English","foil"
"0","Prismatic Vista","Modern Horizons","Near Mint","English",""
"0","Prismatic Vista","Modern Horizons","Near Mint","English","foil"
"0","Putrid Goblin","Modern Horizons","Near Mint","English",""
"0","Putrid Goblin","Modern Horizons","Near Mint","English","foil"
"0","Pyrophobia","Modern Horizons","Near Mint","English",""
"0","Pyrophobia","Modern Horizons","Near Mint","English","foil"
"0","Quakefoot Cyclops","Modern Horizons","Near Mint","English",""
"0","Quakefoot Cyclops","Modern Horizons","Near Mint","English","foil"
"0","Rain of Revelation","Modern Horizons","Near Mint","English",""
"0","Rain of Revelation","Modern Horizons","Near Mint","English","foil"
"0","Ranger-Captain of Eos","Modern Horizons","Near Mint","English",""
"0","Ranger-Captain of Eos","Modern Horizons","Near Mint","English","foil"
"0","Rank Officer","Modern Horizons","Near Mint","English",""
"0","Rank Officer","Modern Horizons","Near Mint","English","foil"
"0","Ransack the Lab","Modern Horizons","Near Mint","English",""
"0","Ransack the Lab","Modern Horizons","Near Mint","English","foil"
"0","Ravenous Giant","Modern Horizons","Near Mint","English",""
"0","Ravenous Giant","Modern Horizons","Near Mint","English","foil"
"0","Reap the Past","Modern Horizons","Near Mint","English",""
"0","Reap the Past","Modern Horizons","Near Mint","English","foil"
"0","Recruit the Worthy","Modern Horizons","Near Mint","English",""
"0","Recruit the Worthy","Modern Horizons","Near Mint","English","foil"
"0","Reprobation","Modern Horizons","Near Mint","English",""
"0","Reprobation","Modern Horizons","Near Mint","English","foil"
"0","Return from Extinction","Modern Horizons","Near Mint","English",""
"0","Return from Extinction","Modern Horizons","Near Mint","English","foil"
"0","Rhox Veteran","Modern Horizons","Near Mint","English",""
"0","Rhox Veteran","Modern Horizons","Near Mint","English","foil"
"0","Rime Tender","Modern Horizons","Near Mint","English",""
"0","Rime Tender","Modern Horizons","Near Mint","English","foil"
"0","Rotwidow Pack","Modern Horizons","Near Mint","English",""
"0","Rotwidow Pack","Modern Horizons","Near Mint","English","foil"
"0","Ruination Rioter","Modern Horizons","Near Mint","English",""
"0","Ruination Rioter","Modern Horizons","Near Mint","English","foil"
"0","Saddled Rimestag","Modern Horizons","Near Mint","English",""
"0","Saddled Rimestag","Modern Horizons","Near Mint","English","foil"
"0","Sadistic Obsession","Modern Horizons","Near Mint","English",""
"0","Sadistic Obsession","Modern Horizons","Near Mint","English","foil"
"0","Savage Swipe","Modern Horizons","Near Mint","English",""
"0","Savage Swipe","Modern Horizons","Near Mint","English","foil"
"0","Scale Up","Modern Horizons","Near Mint","English",""
"0","Scale Up","Modern Horizons","Near Mint","English","foil"
"0","Scour All Possibilities","Modern Horizons","Near Mint","English",""
"0","Scour All Possibilities","Modern Horizons","Near Mint","English","foil"
"0","Scrapyard Recombiner","Modern Horizons","Near Mint","English",""
"0","Scrapyard Recombiner","Modern Horizons","Near Mint","English","foil"
"0","Scuttling Sliver","Modern Horizons","Near Mint","English",""
"0","Scuttling Sliver","Modern Horizons","Near Mint","English","foil"
"0","Seasoned Pyromancer","Modern Horizons","Near Mint","English",""
"0","Seasoned Pyromancer","Modern Horizons","Near Mint","English","foil"
"0","Segovian Angel","Modern Horizons","Near Mint","English",""
"0","Segovian Angel","Modern Horizons","Near Mint","English","foil"
"0","Serra the Benevolent","Modern Horizons","Near Mint","English",""
"0","Serra the Benevolent","Modern Horizons","Near Mint","English","foil"
"0","Settle Beyond Reality","Modern Horizons","Near Mint","English",""
"0","Settle Beyond Reality","Modern Horizons","Near Mint","English","foil"
"0","Shatter Assumptions","Modern Horizons","Near Mint","English",""
"0","Shatter Assumptions","Modern Horizons","Near Mint","English","foil"
"0","Shenanigans","Modern Horizons","Near Mint","English",""
"0","Shenanigans","Modern Horizons","Near Mint","English","foil"
"0","Silent Clearing","Modern Horizons","Near Mint","English",""
"0","Silent Clearing","Modern Horizons","Near Mint","English","foil"
"0","Silumgar Scavenger","Modern Horizons","Near Mint","English",""
"0","Silumgar Scavenger","Modern Horizons","Near Mint","English","foil"
"0","Sisay, Weatherlight Captain","Modern Horizons","Near Mint","English",""
"0","Sisay, Weatherlight Captain","Modern Horizons","Near Mint","English","foil"
"0","Sling-Gang Lieutenant","Modern Horizons","Near Mint","English",""
"0","Sling-Gang Lieutenant","Modern Horizons","Near Mint","English","foil"
"0","Smiting Helix","Modern Horizons","Near Mint","English",""
"0","Smiting Helix","Modern Horizons","Near Mint","English","foil"
"0","Smoke Shroud","Modern Horizons","Near Mint","English",""
"0","Smoke Shroud","Modern Horizons","Near Mint","English","foil"
"0","Soulherder","Modern Horizons","Near Mint","English",""
"0","Soulherder","Modern Horizons","Near Mint","English","foil"
"0","Soul-Strike Technique","Modern Horizons","Near Mint","English",""
"0","Soul-Strike Technique","Modern Horizons","Near Mint","English","foil"
"0","Spell Snuff","Modern Horizons","Near Mint","English",""
"0","Spell Snuff","Modern Horizons","Near Mint","English","foil"
"0","Spinehorn Minotaur","Modern Horizons","Near Mint","English",""
"0","Spinehorn Minotaur","Modern Horizons","Near Mint","English","foil"
"0","Spiteful Sliver","Modern Horizons","Near Mint","English",""
"0","Spiteful Sliver","Modern Horizons","Near Mint","English","foil"
"0","Splicer's Skill","Modern Horizons","Near Mint","English",""
"0","Splicer's Skill","Modern Horizons","Near Mint","English","foil"
"0","Springbloom Druid","Modern Horizons","Near Mint","English",""
"0","Springbloom Druid","Modern Horizons","Near Mint","English","foil"
"0","Stirring Address","Modern Horizons","Near Mint","English",""
"0","Stirring Address","Modern Horizons","Near Mint","English","foil"
"0","Stream of Thought","Modern Horizons","Near Mint","English",""
"0","Stream of Thought","Modern Horizons","Near Mint","English","foil"
"0","String of Disappearances","Modern Horizons","Near Mint","English",""
"0","String of Disappearances","Modern Horizons","Near Mint","English","foil"
"0","Sunbaked Canyon","Modern Horizons","Near Mint","English",""
"0","Sunbaked Canyon","Modern Horizons","Near Mint","English","foil"
"0","Sword of Sinew and Steel","Modern Horizons","Near Mint","English",""
"0","Sword of Sinew and Steel","Modern Horizons","Near Mint","English","foil"
"0","Sword of Truth and Justice","Modern Horizons","Near Mint","English",""
"0","Sword of Truth and Justice","Modern Horizons","Near Mint","English","foil"
"0","Talisman of Conviction","Modern Horizons","Near Mint","English",""
"0","Talisman of Conviction","Modern Horizons","Near Mint","English","foil"
"0","Talisman of Creativity","Modern Horizons","Near Mint","English",""
"0","Talisman of Creativity","Modern Horizons","Near Mint","English","foil"
"0","Talisman of Curiosity","Modern Horizons","Near Mint","English",""
"0","Talisman of Curiosity","Modern Horizons","Near Mint","English","foil"
"0","Talisman of Hierarchy","Modern Horizons","Near Mint","English",""
