Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Air Elemental","Battle Royale Box Set","Near Mint","English",""
"0","Giant Growth","Battle Royale Box Set","Near Mint","English",""
"0","Hurricane","Battle Royale Box Set","Near Mint","English",""
"0","Lightning Elemental","Battle Royale Box Set","Near Mint","English",""
"0","Llanowar Elves","Battle Royale Box Set","Near Mint","English",""
"0","Nekrataal","Battle Royale Box Set","Near Mint","English",""
"0","Pacifism","Battle Royale Box Set","Near Mint","English",""
"0","Pincher Beetles","Battle Royale Box Set","Near Mint","English",""
"0","Raging Goblin","Battle Royale Box Set","Near Mint","English",""
"0","Sengir Vampire","Battle Royale Box Set","Near Mint","English",""
"0","Soul Warden","Battle Royale Box Set","Near Mint","English",""
"0","Terror","Battle Royale Box Set","Near Mint","English",""
"0","Wrath of God","Battle Royale Box Set","Near Mint","English",""
"0","Control Magic","Battle Royale Box Set","Near Mint","English",""
"0","Counterspell","Battle Royale Box Set","Near Mint","English",""
"0","Dark Ritual","Battle Royale Box Set","Near Mint","English",""
"0","Disenchant","Battle Royale Box Set","Near Mint","English",""
"0","Flood","Battle Royale Box Set","Near Mint","English",""
"0","Forest (A)","Battle Royale Box Set","Near Mint","English",""
"0","Forest (B)","Battle Royale Box Set","Near Mint","English",""
"0","Forest (C)","Battle Royale Box Set","Near Mint","English",""
"0","Healing Salve","Battle Royale Box Set","Near Mint","English",""
"0","Island (A)","Battle Royale Box Set","Near Mint","English",""
"0","Island (B)","Battle Royale Box Set","Near Mint","English",""
"0","Island (C)","Battle Royale Box Set","Near Mint","English",""
"0","Land Tax","Battle Royale Box Set","Near Mint","English",""
"0","Mountain (A)","Battle Royale Box Set","Near Mint","English",""
"0","Mountain (B)","Battle Royale Box Set","Near Mint","English",""
"0","Mountain (C)","Battle Royale Box Set","Near Mint","English",""
"0","Pestilence","Battle Royale Box Set","Near Mint","English",""
"0","Plains (A)","Battle Royale Box Set","Near Mint","English",""
"0","Plains (B)","Battle Royale Box Set","Near Mint","English",""
"0","Plains (C)","Battle Royale Box Set","Near Mint","English",""
"0","Prodigal Sorcerer","Battle Royale Box Set","Near Mint","English",""
"0","Sandstorm","Battle Royale Box Set","Near Mint","English",""
"0","Scryb Sprites","Battle Royale Box Set","Near Mint","English",""
"0","Swamp (A)","Battle Royale Box Set","Near Mint","English",""
"0","Swamp (B)","Battle Royale Box Set","Near Mint","English",""
"0","Swamp (C)","Battle Royale Box Set","Near Mint","English",""
"0","Swords to Plowshares","Battle Royale Box Set","Near Mint","English",""
"0","Tranquility","Battle Royale Box Set","Near Mint","English",""
"0","Uthden Troll","Battle Royale Box Set","Near Mint","English",""
"0","Weakness","Battle Royale Box Set","Near Mint","English",""
"0","Abyssal Specter","Battle Royale Box Set","Near Mint","English",""
"0","Azure Drake","Battle Royale Box Set","Near Mint","English",""
"0","Blinking Spirit","Battle Royale Box Set","Near Mint","English",""
"0","Forest (D)","Battle Royale Box Set","Near Mint","English",""
"0","Island (D)","Battle Royale Box Set","Near Mint","English",""
"0","Lhurgoyf","Battle Royale Box Set","Near Mint","English",""
"0","Mountain (D)","Battle Royale Box Set","Near Mint","English",""
"0","Plains (D)","Battle Royale Box Set","Near Mint","English",""
"0","Ray of Command","Battle Royale Box Set","Near Mint","English",""
"0","Scaled Wurm","Battle Royale Box Set","Near Mint","English",""
"0","Swamp (D)","Battle Royale Box Set","Near Mint","English",""
"0","Armored Pegasus","Battle Royale Box Set","Near Mint","English",""
"0","Infantry Veteran","Battle Royale Box Set","Near Mint","English",""
"0","River Boa","Battle Royale Box Set","Near Mint","English",""
"0","Syphon Soul","Battle Royale Box Set","Near Mint","English",""
"0","Wind Drake","Battle Royale Box Set","Near Mint","English",""
"0","Angelic Page","Battle Royale Box Set","Near Mint","English",""
"0","Elvish Lyrist","Battle Royale Box Set","Near Mint","English",""
"0","Opportunity","Battle Royale Box Set","Near Mint","English",""
"0","Seasoned Marshal","Battle Royale Box Set","Near Mint","English",""
"0","Seeker of Skybreak","Battle Royale Box Set","Near Mint","English",""
"0","Fecundity","Battle Royale Box Set","Near Mint","English",""
"0","Fertile Ground","Battle Royale Box Set","Near Mint","English",""
"0","Mana Leak","Battle Royale Box Set","Near Mint","English",""
"0","Master Decoy","Battle Royale Box Set","Near Mint","English",""
"0","Sanctum Guardian","Battle Royale Box Set","Near Mint","English",""
"0","Drifting Meadow","Battle Royale Box Set","Near Mint","English",""
"0","Polluted Mire","Battle Royale Box Set","Near Mint","English",""
"0","Slippery Karst","Battle Royale Box Set","Near Mint","English",""
"0","Reanimate","Battle Royale Box Set","Near Mint","English",""
"0","Arc Lightning","Battle Royale Box Set","Near Mint","English",""
"0","Man-o'-War","Battle Royale Box Set","Near Mint","English",""
"0","Advance Scout","Battle Royale Box Set","Near Mint","English",""
"0","Argothian Elder","Battle Royale Box Set","Near Mint","English",""
"0","Broken Fall","Battle Royale Box Set","Near Mint","English",""
"0","Cackling Fiend","Battle Royale Box Set","Near Mint","English",""
"0","Catastrophe","Battle Royale Box Set","Near Mint","English",""
"0","Cinder Marsh","Battle Royale Box Set","Near Mint","English",""
"0","Crazed Skirge","Battle Royale Box Set","Near Mint","English",""
"0","Curfew","Battle Royale Box Set","Near Mint","English",""
"0","Dirtcowl Wurm","Battle Royale Box Set","Near Mint","English",""
"0","Disruptive Student","Battle Royale Box Set","Near Mint","English",""
"0","Exhume","Battle Royale Box Set","Near Mint","English",""
"0","Fire Ants","Battle Royale Box Set","Near Mint","English",""
"0","Forest (E)","Battle Royale Box Set","Near Mint","English",""
"0","Forest (F)","Battle Royale Box Set","Near Mint","English",""
"0","Forest (G)","Battle Royale Box Set","Near Mint","English",""
"0","Forest (H)","Battle Royale Box Set","Near Mint","English",""
"0","Forest (I)","Battle Royale Box Set","Near Mint","English",""
"0","Gorilla Warrior","Battle Royale Box Set","Near Mint","English",""
"0","Heat Ray","Battle Royale Box Set","Near Mint","English",""
"0","Island (E)","Battle Royale Box Set","Near Mint","English",""
"0","Living Death","Battle Royale Box Set","Near Mint","English",""
"0","Maniacal Rage","Battle Royale Box Set","Near Mint","English",""
"0","Manta Riders","Battle Royale Box Set","Near Mint","English",""
"0","Mogg Hollows","Battle Royale Box Set","Near Mint","English",""
"0","Mountain (E)","Battle Royale Box Set","Near Mint","English",""
"0","Mountain (F)","Battle Royale Box Set","Near Mint","English",""
"0","Mountain (G)","Battle Royale Box Set","Near Mint","English",""
"0","Mountain (H)","Battle Royale Box Set","Near Mint","English",""
"0","Mountain (I)","Battle Royale Box Set","Near Mint","English",""
"0","Phyrexian Ghoul","Battle Royale Box Set","Near Mint","English",""
"0","Plains (E)","Battle Royale Box Set","Near Mint","English",""
"0","Plains (F)","Battle Royale Box Set","Near Mint","English",""
"0","Plains (G)","Battle Royale Box Set","Near Mint","English",""
"0","Plains (H)","Battle Royale Box Set","Near Mint","English",""
"0","Plains (I)","Battle Royale Box Set","Near Mint","English",""
"0","Plated Rootwalla","Battle Royale Box Set","Near Mint","English",""
"0","Remote Isle","Battle Royale Box Set","Near Mint","English",""
"0","Rolling Thunder","Battle Royale Box Set","Near Mint","English",""
"0","Sadistic Glee","Battle Royale Box Set","Near Mint","English",""
"0","Sanctum Custodian","Battle Royale Box Set","Near Mint","English",""
"0","Sewer Rats","Battle Royale Box Set","Near Mint","English",""
"0","Shower of Sparks","Battle Royale Box Set","Near Mint","English",""
"0","Skyshroud Elite","Battle Royale Box Set","Near Mint","English",""
"0","Soltari Foot Soldier","Battle Royale Box Set","Near Mint","English",""
"0","Songstitcher","Battle Royale Box Set","Near Mint","English",""
"0","Spike Colony","Battle Royale Box Set","Near Mint","English",""
"0","Spike Feeder","Battle Royale Box Set","Near Mint","English",""
"0","Spike Weaver","Battle Royale Box Set","Near Mint","English",""
"0","Spike Worker","Battle Royale Box Set","Near Mint","English",""
"0","Steam Blast","Battle Royale Box Set","Near Mint","English",""
"0","Subversion","Battle Royale Box Set","Near Mint","English",""
"0","Sun Clasp","Battle Royale Box Set","Near Mint","English",""
"0","Symbiosis","Battle Royale Box Set","Near Mint","English",""
"0","Thalakos Lowlands","Battle Royale Box Set","Near Mint","English",""
"0","Trumpeting Armodon","Battle Royale Box Set","Near Mint","English",""
"0","Unnerve","Battle Royale Box Set","Near Mint","English",""
"0","Vec Townships","Battle Royale Box Set","Near Mint","English",""
"0","Village Elder","Battle Royale Box Set","Near Mint","English",""
"0","Wall of Heat","Battle Royale Box Set","Near Mint","English",""
"0","Wildfire Emissary","Battle Royale Box Set","Near Mint","English",""
"0","Windfall","Battle Royale Box Set","Near Mint","English",""
