Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Avatar of Discord","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos Carnarium","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos Guildmage","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos Signet","Guild Kit (Rakdos)","Near Mint","English",""
"0","Wrecking Ball","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos Charm","Guild Kit (Rakdos)","Near Mint","English",""
"0","Cackling Flames","Guild Kit (Rakdos)","Near Mint","English",""
"0","Crypt Champion","Guild Kit (Rakdos)","Near Mint","English",""
"0","Demonfire","Guild Kit (Rakdos)","Near Mint","English",""
"0","Jagged Poppet","Guild Kit (Rakdos)","Near Mint","English",""
"0","Lyzolda, the Blood Witch","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos Pit Dragon","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos the Defiler","Guild Kit (Rakdos)","Near Mint","English",""
"0","Riot Spikes","Guild Kit (Rakdos)","Near Mint","English",""
"0","Master of Cruelties","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos Cackler","Guild Kit (Rakdos)","Near Mint","English",""
"0","Carnival Hellsteed","Guild Kit (Rakdos)","Near Mint","English",""
"0","Auger Spree","Guild Kit (Rakdos)","Near Mint","English",""
"0","Dreadbore","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos Keyrune","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos Shred-Freak","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos's Return","Guild Kit (Rakdos)","Near Mint","English",""
"0","Rakdos, Lord of Riots","Guild Kit (Rakdos)","Near Mint","English","foil"
"0","Splatter Thug","Guild Kit (Rakdos)","Near Mint","English",""
"0","Thrill-Kill Assassin","Guild Kit (Rakdos)","Near Mint","English",""
"0","Utvara Hellkite","Guild Kit (Rakdos)","Near Mint","English",""
"0","Mountain (#079)","Guild Kit (Rakdos)","Near Mint","English",""
"0","Swamp (#078)","Guild Kit (Rakdos)","Near Mint","English",""
