Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Fertile Ground","Lorwyn","Near Mint","English",""
"0","Fertile Ground","Lorwyn","Near Mint","English","foil"
"0","Leaf Gilder","Lorwyn","Near Mint","English",""
"0","Leaf Gilder","Lorwyn","Near Mint","English","foil"
"0","Makeshift Mannequin","Lorwyn","Near Mint","English",""
"0","Makeshift Mannequin","Lorwyn","Near Mint","English","foil"
"0","Mosswort Bridge","Lorwyn","Near Mint","English",""
"0","Mosswort Bridge","Lorwyn","Near Mint","English","foil"
"0","Oblivion Ring","Lorwyn","Near Mint","English",""
"0","Oblivion Ring","Lorwyn","Near Mint","English","foil"
"0","Primal Command","Lorwyn","Near Mint","English",""
"0","Primal Command","Lorwyn","Near Mint","English","foil"
"0","Shriekmaw","Lorwyn","Near Mint","English",""
"0","Shriekmaw","Lorwyn","Near Mint","English","foil"
"0","Jace Beleren","Lorwyn","Near Mint","English",""
"0","Jace Beleren","Lorwyn","Near Mint","English","foil"
"0","Springleaf Drum","Lorwyn","Near Mint","English",""
"0","Springleaf Drum","Lorwyn","Near Mint","English","foil"
"0","Wolf Token","Lorwyn","Near Mint","English",""
"0","Aethersnipe","Lorwyn","Near Mint","English",""
"0","Aethersnipe","Lorwyn","Near Mint","English","foil"
"0","Arbiter of Knollridge","Lorwyn","Near Mint","English",""
"0","Arbiter of Knollridge","Lorwyn","Near Mint","English","foil"
"0","Austere Command","Lorwyn","Near Mint","English",""
"0","Austere Command","Lorwyn","Near Mint","English","foil"
"0","Brion Stoutarm","Lorwyn","Near Mint","English",""
"0","Brion Stoutarm","Lorwyn","Near Mint","English","foil"
"0","Faultgrinder","Lorwyn","Near Mint","English",""
"0","Faultgrinder","Lorwyn","Near Mint","English","foil"
"0","Footbottom Feast","Lorwyn","Near Mint","English",""
"0","Footbottom Feast","Lorwyn","Near Mint","English","foil"
"0","Garruk Wildspeaker","Lorwyn","Near Mint","English",""
"0","Garruk Wildspeaker","Lorwyn","Near Mint","English","foil"
"0","Lash Out","Lorwyn","Near Mint","English",""
"0","Lash Out","Lorwyn","Near Mint","English","foil"
"0","Mulldrifter","Lorwyn","Near Mint","English",""
"0","Mulldrifter","Lorwyn","Near Mint","English","foil"
"0","Pollen Lullaby","Lorwyn","Near Mint","English",""
"0","Pollen Lullaby","Lorwyn","Near Mint","English","foil"
"0","Scattering Stroke","Lorwyn","Near Mint","English",""
"0","Scattering Stroke","Lorwyn","Near Mint","English","foil"
"0","Vivid Crag","Lorwyn","Near Mint","English",""
"0","Vivid Crag","Lorwyn","Near Mint","English","foil"
"0","Vivid Creek","Lorwyn","Near Mint","English",""
"0","Vivid Creek","Lorwyn","Near Mint","English","foil"
"0","Vivid Grove","Lorwyn","Near Mint","English",""
"0","Vivid Grove","Lorwyn","Near Mint","English","foil"
"0","Vivid Marsh","Lorwyn","Near Mint","English",""
"0","Vivid Marsh","Lorwyn","Near Mint","English","foil"
"0","Vivid Meadow","Lorwyn","Near Mint","English",""
"0","Vivid Meadow","Lorwyn","Near Mint","English","foil"
"0","Whirlpool Whelm","Lorwyn","Near Mint","English",""
"0","Whirlpool Whelm","Lorwyn","Near Mint","English","foil"
"0","Wild Ricochet","Lorwyn","Near Mint","English",""
"0","Wild Ricochet","Lorwyn","Near Mint","English","foil"
"0","Incendiary Command","Lorwyn","Near Mint","English",""
"0","Incendiary Command","Lorwyn","Near Mint","English","foil"
"0","Mirror Entity","Lorwyn","Near Mint","English",""
"0","Mirror Entity","Lorwyn","Near Mint","English","foil"
"0","Thousand-Year Elixir","Lorwyn","Near Mint","English",""
"0","Thousand-Year Elixir","Lorwyn","Near Mint","English","foil"
"0","Immaculate Magistrate","Lorwyn","Near Mint","English",""
"0","Immaculate Magistrate","Lorwyn","Near Mint","English","foil"
"0","Imperious Perfect","Lorwyn","Near Mint","English",""
"0","Imperious Perfect","Lorwyn","Near Mint","English","foil"
"0","Ingot Chewer","Lorwyn","Near Mint","English",""
"0","Ingot Chewer","Lorwyn","Near Mint","English","foil"
"0","Lys Alana Huntmaster","Lorwyn","Near Mint","English",""
"0","Lys Alana Huntmaster","Lorwyn","Near Mint","English","foil"
"0","Masked Admirers","Lorwyn","Near Mint","English",""
"0","Masked Admirers","Lorwyn","Near Mint","English","foil"
"0","Profane Command","Lorwyn","Near Mint","English",""
"0","Profane Command","Lorwyn","Near Mint","English","foil"
"0","Wren's Run Packmaster","Lorwyn","Near Mint","English",""
"0","Wren's Run Packmaster","Lorwyn","Near Mint","English","foil"
"0","Ancient Amphitheater","Lorwyn","Near Mint","English",""
"0","Ancient Amphitheater","Lorwyn","Near Mint","English","foil"
"0","Cloudthresher","Lorwyn","Near Mint","English",""
"0","Cloudthresher","Lorwyn","Near Mint","English","foil"
"0","Crib Swap","Lorwyn","Near Mint","English",""
"0","Crib Swap","Lorwyn","Near Mint","English","foil"
"0","Hamletback Goliath","Lorwyn","Near Mint","English",""
"0","Hamletback Goliath","Lorwyn","Near Mint","English","foil"
"0","Hostility","Lorwyn","Near Mint","English",""
"0","Hostility","Lorwyn","Near Mint","English","foil"
"0","Spinerock Knoll","Lorwyn","Near Mint","English",""
"0","Spinerock Knoll","Lorwyn","Near Mint","English","foil"
"0","Stinkdrinker Daredevil","Lorwyn","Near Mint","English",""
"0","Stinkdrinker Daredevil","Lorwyn","Near Mint","English","foil"
"0","Sunrise Sovereign","Lorwyn","Near Mint","English",""
"0","Sunrise Sovereign","Lorwyn","Near Mint","English","foil"
"0","Thundercloud Shaman","Lorwyn","Near Mint","English",""
"0","Thundercloud Shaman","Lorwyn","Near Mint","English","foil"
"0","Hoofprints of the Stag","Lorwyn","Near Mint","English",""
"0","Hoofprints of the Stag","Lorwyn","Near Mint","English","foil"
"0","Nath of the Gilt-Leaf","Lorwyn","Near Mint","English",""
"0","Nath of the Gilt-Leaf","Lorwyn","Near Mint","English","foil"
"0","Windbrisk Heights","Lorwyn","Near Mint","English",""
"0","Windbrisk Heights","Lorwyn","Near Mint","English","foil"
"0","Deathrender","Lorwyn","Near Mint","English",""
"0","Deathrender","Lorwyn","Near Mint","English","foil"
"0","Beast Token","Lorwyn","Near Mint","English",""
"0","Hurly-Burly","Lorwyn","Near Mint","English",""
"0","Hurly-Burly","Lorwyn","Near Mint","English","foil"
"0","Lace with Moonglove","Lorwyn","Near Mint","English",""
"0","Lace with Moonglove","Lorwyn","Near Mint","English","foil"
"0","Shimmering Grotto","Lorwyn","Near Mint","English",""
"0","Shimmering Grotto","Lorwyn","Near Mint","English","foil"
"0","Battle Mastery","Lorwyn","Near Mint","English",""
"0","Battle Mastery","Lorwyn","Near Mint","English","foil"
"0","Briarhorn","Lorwyn","Near Mint","English",""
"0","Briarhorn","Lorwyn","Near Mint","English","foil"
"0","Boggart Shenanigans","Lorwyn","Near Mint","English",""
"0","Boggart Shenanigans","Lorwyn","Near Mint","English","foil"
"0","Chandra Nalaar","Lorwyn","Near Mint","English",""
"0","Chandra Nalaar","Lorwyn","Near Mint","English","foil"
"0","Elemental Shaman Token","Lorwyn","Near Mint","English",""
"0","Elf Warrior Token","Lorwyn","Near Mint","English",""
"0","Elvish Eulogist","Lorwyn","Near Mint","English",""
"0","Elvish Eulogist","Lorwyn","Near Mint","English","foil"
"0","Elvish Harbinger","Lorwyn","Near Mint","English",""
"0","Elvish Harbinger","Lorwyn","Near Mint","English","foil"
"0","Elvish Promenade","Lorwyn","Near Mint","English",""
"0","Elvish Promenade","Lorwyn","Near Mint","English","foil"
"0","Flamekin Brawler","Lorwyn","Near Mint","English",""
"0","Flamekin Brawler","Lorwyn","Near Mint","English","foil"
"0","Guile","Lorwyn","Near Mint","English",""
"0","Guile","Lorwyn","Near Mint","English","foil"
"0","Inner-Flame Acolyte","Lorwyn","Near Mint","English",""
"0","Inner-Flame Acolyte","Lorwyn","Near Mint","English","foil"
"0","Lignify","Lorwyn","Near Mint","English",""
"0","Lignify","Lorwyn","Near Mint","English","foil"
"0","Liliana Vess","Lorwyn","Near Mint","English",""
"0","Liliana Vess","Lorwyn","Near Mint","English","foil"
"0","Moonglove Extract","Lorwyn","Near Mint","English",""
"0","Moonglove Extract","Lorwyn","Near Mint","English","foil"
"0","Mudbutton Torchrunner","Lorwyn","Near Mint","English",""
"0","Mudbutton Torchrunner","Lorwyn","Near Mint","English","foil"
"0","Soulbright Flamekin","Lorwyn","Near Mint","English",""
"0","Soulbright Flamekin","Lorwyn","Near Mint","English","foil"
"0","Tar Pitcher","Lorwyn","Near Mint","English",""
"0","Tar Pitcher","Lorwyn","Near Mint","English","foil"
"0","Tarfire","Lorwyn","Near Mint","English",""
"0","Tarfire","Lorwyn","Near Mint","English","foil"
"0","Wren's Run Vanquisher","Lorwyn","Near Mint","English",""
"0","Wren's Run Vanquisher","Lorwyn","Near Mint","English","foil"
"0","Kinsbaile Skirmisher","Lorwyn","Near Mint","English",""
"0","Kinsbaile Skirmisher","Lorwyn","Near Mint","English","foil"
"0","Goldmeadow Harrier","Lorwyn","Near Mint","English",""
"0","Goldmeadow Harrier","Lorwyn","Near Mint","English","foil"
"0","Fire-Belly Changeling","Lorwyn","Near Mint","English",""
"0","Fire-Belly Changeling","Lorwyn","Near Mint","English","foil"
"0","Knight of Meadowgrain","Lorwyn","Near Mint","English",""
"0","Knight of Meadowgrain","Lorwyn","Near Mint","English","foil"
"0","Plover Knights","Lorwyn","Near Mint","English",""
"0","Plover Knights","Lorwyn","Near Mint","English","foil"
"0","Gilt-Leaf Seer","Lorwyn","Near Mint","English",""
"0","Gilt-Leaf Seer","Lorwyn","Near Mint","English","foil"
"0","Oakgnarl Warrior","Lorwyn","Near Mint","English",""
"0","Oakgnarl Warrior","Lorwyn","Near Mint","English","foil"
"0","Galepowder Mage","Lorwyn","Near Mint","English",""
"0","Galepowder Mage","Lorwyn","Near Mint","English","foil"
"0","Eyeblight's Ending","Lorwyn","Near Mint","English",""
"0","Eyeblight's Ending","Lorwyn","Near Mint","English","foil"
"0","Jagged-Scar Archers","Lorwyn","Near Mint","English",""
"0","Jagged-Scar Archers","Lorwyn","Near Mint","English","foil"
"0","Moonglove Winnower","Lorwyn","Near Mint","English",""
"0","Moonglove Winnower","Lorwyn","Near Mint","English","foil"
"0","Vigor","Lorwyn","Near Mint","English",""
"0","Vigor","Lorwyn","Near Mint","English","foil"
"0","Lys Alana Scarblade","Lorwyn","Near Mint","English",""
"0","Lys Alana Scarblade","Lorwyn","Near Mint","English","foil"
"0","Merrow Reejerey","Lorwyn","Near Mint","English",""
"0","Merrow Reejerey","Lorwyn","Near Mint","English","foil"
"0","Spellstutter Sprite","Lorwyn","Near Mint","English",""
"0","Spellstutter Sprite","Lorwyn","Near Mint","English","foil"
"0","Doran, the Siege Tower","Lorwyn","Near Mint","English",""
"0","Doran, the Siege Tower","Lorwyn","Near Mint","English","foil"
"0","Mad Auntie","Lorwyn","Near Mint","English",""
"0","Mad Auntie","Lorwyn","Near Mint","English","foil"
"0","Rings of Brighthearth","Lorwyn","Near Mint","English",""
"0","Rings of Brighthearth","Lorwyn","Near Mint","English","foil"
"0","Incremental Growth","Lorwyn","Near Mint","English",""
"0","Incremental Growth","Lorwyn","Near Mint","English","foil"
"0","Adder-Staff Boggart","Lorwyn","Near Mint","English",""
"0","Adder-Staff Boggart","Lorwyn","Near Mint","English","foil"
"0","Ajani Goldmane","Lorwyn","Near Mint","English",""
"0","Ajani Goldmane","Lorwyn","Near Mint","English","foil"
"0","Amoeboid Changeling","Lorwyn","Near Mint","English",""
"0","Amoeboid Changeling","Lorwyn","Near Mint","English","foil"
"0","Aquitect's Will","Lorwyn","Near Mint","English",""
"0","Aquitect's Will","Lorwyn","Near Mint","English","foil"
"0","Ashling the Pilgrim","Lorwyn","Near Mint","English",""
"0","Ashling the Pilgrim","Lorwyn","Near Mint","English","foil"
"0","Ashling's Prerogative","Lorwyn","Near Mint","English",""
"0","Ashling's Prerogative","Lorwyn","Near Mint","English","foil"
"0","Auntie's Hovel","Lorwyn","Near Mint","English",""
"0","Auntie's Hovel","Lorwyn","Near Mint","English","foil"
"0","Avatar Token","Lorwyn","Near Mint","English",""
"0","Avian Changeling","Lorwyn","Near Mint","English",""
"0","Avian Changeling","Lorwyn","Near Mint","English","foil"
"0","Axegrinder Giant","Lorwyn","Near Mint","English",""
"0","Axegrinder Giant","Lorwyn","Near Mint","English","foil"
"0","Battlewand Oak","Lorwyn","Near Mint","English",""
"0","Battlewand Oak","Lorwyn","Near Mint","English","foil"
"0","Benthicore","Lorwyn","Near Mint","English",""
"0","Benthicore","Lorwyn","Near Mint","English","foil"
"0","Black Poplar Shaman","Lorwyn","Near Mint","English",""
"0","Black Poplar Shaman","Lorwyn","Near Mint","English","foil"
"0","Blades of Velis Vel","Lorwyn","Near Mint","English",""
"0","Blades of Velis Vel","Lorwyn","Near Mint","English","foil"
"0","Blind-Spot Giant","Lorwyn","Near Mint","English",""
"0","Blind-Spot Giant","Lorwyn","Near Mint","English","foil"
"0","Bog Hoodlums","Lorwyn","Near Mint","English",""
"0","Bog Hoodlums","Lorwyn","Near Mint","English","foil"
"0","Bog-Strider Ash","Lorwyn","Near Mint","English",""
"0","Bog-Strider Ash","Lorwyn","Near Mint","English","foil"
"0","Boggart Birth Rite","Lorwyn","Near Mint","English",""
"0","Boggart Birth Rite","Lorwyn","Near Mint","English","foil"
"0","Boggart Forager","Lorwyn","Near Mint","English",""
"0","Boggart Forager","Lorwyn","Near Mint","English","foil"
"0","Boggart Harbinger","Lorwyn","Near Mint","English",""
"0","Boggart Harbinger","Lorwyn","Near Mint","English","foil"
"0","Boggart Loggers","Lorwyn","Near Mint","English",""
"0","Boggart Loggers","Lorwyn","Near Mint","English","foil"
"0","Boggart Mob","Lorwyn","Near Mint","English",""
"0","Boggart Mob","Lorwyn","Near Mint","English","foil"
"0","Boggart Sprite-Chaser","Lorwyn","Near Mint","English",""
"0","Boggart Sprite-Chaser","Lorwyn","Near Mint","English","foil"
"0","Brigid, Hero of Kinsbaile","Lorwyn","Near Mint","English",""
"0","Brigid, Hero of Kinsbaile","Lorwyn","Near Mint","English","foil"
"0","Broken Ambitions","Lorwyn","Near Mint","English",""
"0","Broken Ambitions","Lorwyn","Near Mint","English","foil"
"0","Burrenton Forge-Tender","Lorwyn","Near Mint","English",""
"0","Burrenton Forge-Tender","Lorwyn","Near Mint","English","foil"
"0","Cairn Wanderer","Lorwyn","Near Mint","English",""
"0","Cairn Wanderer","Lorwyn","Near Mint","English","foil"
"0","Captivating Glance","Lorwyn","Near Mint","English",""
"0","Captivating Glance","Lorwyn","Near Mint","English","foil"
"0","Caterwauling Boggart","Lorwyn","Near Mint","English",""
"0","Caterwauling Boggart","Lorwyn","Near Mint","English","foil"
"0","Ceaseless Searblades","Lorwyn","Near Mint","English",""
"0","Ceaseless Searblades","Lorwyn","Near Mint","English","foil"
"0","Cenn's Heir","Lorwyn","Near Mint","English",""
"0","Cenn's Heir","Lorwyn","Near Mint","English","foil"
"0","Changeling Berserker","Lorwyn","Near Mint","English",""
"0","Changeling Berserker","Lorwyn","Near Mint","English","foil"
"0","Changeling Hero","Lorwyn","Near Mint","English",""
"0","Changeling Hero","Lorwyn","Near Mint","English","foil"
"0","Changeling Titan","Lorwyn","Near Mint","English",""
"0","Changeling Titan","Lorwyn","Near Mint","English","foil"
"0","Cloudcrown Oak","Lorwyn","Near Mint","English",""
"0","Cloudcrown Oak","Lorwyn","Near Mint","English","foil"
"0","Cloudgoat Ranger","Lorwyn","Near Mint","English",""
"0","Cloudgoat Ranger","Lorwyn","Near Mint","English","foil"
"0","Colfenor's Plans","Lorwyn","Near Mint","English",""
"0","Colfenor's Plans","Lorwyn","Near Mint","English","foil"
"0","Colfenor's Urn","Lorwyn","Near Mint","English",""
"0","Colfenor's Urn","Lorwyn","Near Mint","English","foil"
"0","Consuming Bonfire","Lorwyn","Near Mint","English",""
"0","Consuming Bonfire","Lorwyn","Near Mint","English","foil"
"0","Crush Underfoot","Lorwyn","Near Mint","English",""
"0","Crush Underfoot","Lorwyn","Near Mint","English","foil"
"0","Cryptic Command","Lorwyn","Near Mint","English",""
"0","Cryptic Command","Lorwyn","Near Mint","English","foil"
"0","Dauntless Dourbark","Lorwyn","Near Mint","English",""
"0","Dauntless Dourbark","Lorwyn","Near Mint","English","foil"
"0","Dawnfluke","Lorwyn","Near Mint","English",""
"0","Dawnfluke","Lorwyn","Near Mint","English","foil"
"0","Deeptread Merrow","Lorwyn","Near Mint","English",""
"0","Deeptread Merrow","Lorwyn","Near Mint","English","foil"
"0","Dolmen Gate","Lorwyn","Near Mint","English",""
"0","Dolmen Gate","Lorwyn","Near Mint","English","foil"
"0","Dread","Lorwyn","Near Mint","English",""
"0","Dread","Lorwyn","Near Mint","English","foil"
"0","Dreamspoiler Witches","Lorwyn","Near Mint","English",""
"0","Dreamspoiler Witches","Lorwyn","Near Mint","English","foil"
"0","Drowner of Secrets","Lorwyn","Near Mint","English",""
"0","Drowner of Secrets","Lorwyn","Near Mint","English","foil"
"0","Ego Erasure","Lorwyn","Near Mint","English",""
"0","Ego Erasure","Lorwyn","Near Mint","English","foil"
"0","Elemental Token (Green)","Lorwyn","Near Mint","English",""
"0","Elemental Token (White)","Lorwyn","Near Mint","English",""
"0","Elvish Branchbender","Lorwyn","Near Mint","English",""
"0","Elvish Branchbender","Lorwyn","Near Mint","English","foil"
"0","Elvish Handservant","Lorwyn","Near Mint","English",""
"0","Elvish Handservant","Lorwyn","Near Mint","English","foil"
"0","Entangling Trap","Lorwyn","Near Mint","English",""
"0","Entangling Trap","Lorwyn","Near Mint","English","foil"
"0","Epic Proportions","Lorwyn","Near Mint","English",""
"0","Epic Proportions","Lorwyn","Near Mint","English","foil"
"0","Ethereal Whiskergill","Lorwyn","Near Mint","English",""
"0","Ethereal Whiskergill","Lorwyn","Near Mint","English","foil"
"0","Exiled Boggart","Lorwyn","Near Mint","English",""
"0","Exiled Boggart","Lorwyn","Near Mint","English","foil"
"0","Eyes of the Wisent","Lorwyn","Near Mint","English",""
"0","Eyes of the Wisent","Lorwyn","Near Mint","English","foil"
"0","Facevaulter","Lorwyn","Near Mint","English",""
"0","Facevaulter","Lorwyn","Near Mint","English","foil"
"0","Faerie Harbinger","Lorwyn","Near Mint","English",""
"0","Faerie Harbinger","Lorwyn","Near Mint","English","foil"
"0","Faerie Tauntings","Lorwyn","Near Mint","English",""
"0","Faerie Tauntings","Lorwyn","Near Mint","English","foil"
"0","Faerie Trickery","Lorwyn","Near Mint","English",""
"0","Faerie Trickery","Lorwyn","Near Mint","English","foil"
"0","Fallowsage","Lorwyn","Near Mint","English",""
"0","Fallowsage","Lorwyn","Near Mint","English","foil"
"0","Familiar's Ruse","Lorwyn","Near Mint","English",""
"0","Familiar's Ruse","Lorwyn","Near Mint","English","foil"
"0","Fathom Trawl","Lorwyn","Near Mint","English",""
"0","Fathom Trawl","Lorwyn","Near Mint","English","foil"
"0","Favor of the Mighty","Lorwyn","Near Mint","English",""
"0","Favor of the Mighty","Lorwyn","Near Mint","English","foil"
"0","Final Revels","Lorwyn","Near Mint","English",""
"0","Final Revels","Lorwyn","Near Mint","English","foil"
"0","Fistful of Force","Lorwyn","Near Mint","English",""
"0","Fistful of Force","Lorwyn","Near Mint","English","foil"
"0","Flamekin Bladewhirl","Lorwyn","Near Mint","English",""
"0","Flamekin Bladewhirl","Lorwyn","Near Mint","English","foil"
"0","Flamekin Harbinger","Lorwyn","Near Mint","English",""
"0","Flamekin Harbinger","Lorwyn","Near Mint","English","foil"
"0","Flamekin Spitfire","Lorwyn","Near Mint","English",""
"0","Flamekin Spitfire","Lorwyn","Near Mint","English","foil"
"0","Fodder Launch","Lorwyn","Near Mint","English",""
"0","Fodder Launch","Lorwyn","Near Mint","English","foil"
"0","Forced Fruition","Lorwyn","Near Mint","English",""
"0","Forced Fruition","Lorwyn","Near Mint","English","foil"
"0","Forest (#298)","Lorwyn","Near Mint","English",""
"0","Forest (#298)","Lorwyn","Near Mint","English","foil"
"0","Forest (#299)","Lorwyn","Near Mint","English",""
"0","Forest (#299)","Lorwyn","Near Mint","English","foil"
"0","Forest (#300)","Lorwyn","Near Mint","English",""
"0","Forest (#300)","Lorwyn","Near Mint","English","foil"
"0","Forest (#301)","Lorwyn","Near Mint","English",""
"0","Forest (#301)","Lorwyn","Near Mint","English","foil"
"0","Gaddock Teeg","Lorwyn","Near Mint","English",""
"0","Gaddock Teeg","Lorwyn","Near Mint","English","foil"
"0","Ghostly Changeling","Lorwyn","Near Mint","English",""
"0","Ghostly Changeling","Lorwyn","Near Mint","English","foil"
"0","Giant Harbinger","Lorwyn","Near Mint","English",""
"0","Giant Harbinger","Lorwyn","Near Mint","English","foil"
"0","Giant's Ire","Lorwyn","Near Mint","English",""
"0","Giant's Ire","Lorwyn","Near Mint","English","foil"
"0","Gilt-Leaf Ambush","Lorwyn","Near Mint","English",""
"0","Gilt-Leaf Ambush","Lorwyn","Near Mint","English","foil"
"0","Gilt-Leaf Palace","Lorwyn","Near Mint","English",""
"0","Gilt-Leaf Palace","Lorwyn","Near Mint","English","foil"
"0","Glarewielder","Lorwyn","Near Mint","English",""
"0","Glarewielder","Lorwyn","Near Mint","English","foil"
"0","Glen Elendra Pranksters","Lorwyn","Near Mint","English",""
"0","Glen Elendra Pranksters","Lorwyn","Near Mint","English","foil"
"0","Glimmerdust Nap","Lorwyn","Near Mint","English",""
"0","Glimmerdust Nap","Lorwyn","Near Mint","English","foil"
"0","Goatnapper","Lorwyn","Near Mint","English",""
"0","Goatnapper","Lorwyn","Near Mint","English","foil"
"0","Goblin Rogue Token","Lorwyn","Near Mint","English",""
"0","Goldmeadow Dodger","Lorwyn","Near Mint","English",""
"0","Goldmeadow Dodger","Lorwyn","Near Mint","English","foil"
"0","Goldmeadow Stalwart","Lorwyn","Near Mint","English",""
"0","Goldmeadow Stalwart","Lorwyn","Near Mint","English","foil"
"0","Guardian of Cloverdell","Lorwyn","Near Mint","English",""
"0","Guardian of Cloverdell","Lorwyn","Near Mint","English","foil"
"0","Harpoon Sniper","Lorwyn","Near Mint","English",""
"0","Harpoon Sniper","Lorwyn","Near Mint","English","foil"
"0","Heal the Scars","Lorwyn","Near Mint","English",""
"0","Heal the Scars","Lorwyn","Near Mint","English","foil"
"0","Hearthcage Giant","Lorwyn","Near Mint","English",""
"0","Hearthcage Giant","Lorwyn","Near Mint","English","foil"
"0","Heat Shimmer","Lorwyn","Near Mint","English",""
"0","Heat Shimmer","Lorwyn","Near Mint","English","foil"
"0","Herbal Poultice","Lorwyn","Near Mint","English",""
"0","Herbal Poultice","Lorwyn","Near Mint","English","foil"
"0","Hillcomber Giant","Lorwyn","Near Mint","English",""
"0","Hillcomber Giant","Lorwyn","Near Mint","English","foil"
"0","Hoarder's Greed","Lorwyn","Near Mint","English",""
"0","Hoarder's Greed","Lorwyn","Near Mint","English","foil"
"0","Horde of Notions","Lorwyn","Near Mint","English",""
"0","Horde of Notions","Lorwyn","Near Mint","English","foil"
"0","Hornet Harasser","Lorwyn","Near Mint","English",""
"0","Hornet Harasser","Lorwyn","Near Mint","English","foil"
"0","Howltooth Hollow","Lorwyn","Near Mint","English",""
"0","Howltooth Hollow","Lorwyn","Near Mint","English","foil"
"0","Hunt Down","Lorwyn","Near Mint","English",""
"0","Hunt Down","Lorwyn","Near Mint","English","foil"
"0","Hunter of Eyeblights","Lorwyn","Near Mint","English",""
"0","Hunter of Eyeblights","Lorwyn","Near Mint","English","foil"
"0","Incandescent Soulstoke","Lorwyn","Near Mint","English",""
"0","Incandescent Soulstoke","Lorwyn","Near Mint","English","foil"
"0","Inkfathom Divers","Lorwyn","Near Mint","English",""
"0","Inkfathom Divers","Lorwyn","Near Mint","English","foil"
"0","Inner-Flame Igniter","Lorwyn","Near Mint","English",""
"0","Inner-Flame Igniter","Lorwyn","Near Mint","English","foil"
"0","Island (#286)","Lorwyn","Near Mint","English",""
"0","Island (#286)","Lorwyn","Near Mint","English","foil"
"0","Island (#287)","Lorwyn","Near Mint","English",""
"0","Island (#287)","Lorwyn","Near Mint","English","foil"
"0","Island (#288)","Lorwyn","Near Mint","English",""
"0","Island (#288)","Lorwyn","Near Mint","English","foil"
"0","Island (#289)","Lorwyn","Near Mint","English",""
"0","Island (#289)","Lorwyn","Near Mint","English","foil"
"0","Judge of Currents","Lorwyn","Near Mint","English",""
"0","Judge of Currents","Lorwyn","Near Mint","English","foil"
"0","Kinsbaile Balloonist","Lorwyn","Near Mint","English",""
"0","Kinsbaile Balloonist","Lorwyn","Near Mint","English","foil"
"0","Kithkin Daggerdare","Lorwyn","Near Mint","English",""
"0","Kithkin Daggerdare","Lorwyn","Near Mint","English","foil"
"0","Kithkin Greatheart","Lorwyn","Near Mint","English",""
"0","Kithkin Greatheart","Lorwyn","Near Mint","English","foil"
"0","Kithkin Harbinger","Lorwyn","Near Mint","English",""
"0","Kithkin Harbinger","Lorwyn","Near Mint","English","foil"
"0","Kithkin Healer","Lorwyn","Near Mint","English",""
"0","Kithkin Healer","Lorwyn","Near Mint","English","foil"
"0","Kithkin Mourncaller","Lorwyn","Near Mint","English",""
"0","Kithkin Mourncaller","Lorwyn","Near Mint","English","foil"
"0","Kithkin Soldier Token","Lorwyn","Near Mint","English",""
"0","Knucklebone Witch","Lorwyn","Near Mint","English",""
"0","Knucklebone Witch","Lorwyn","Near Mint","English","foil"
"0","Lairwatch Giant","Lorwyn","Near Mint","English",""
"0","Lairwatch Giant","Lorwyn","Near Mint","English","foil"
"0","Lammastide Weave","Lorwyn","Near Mint","English",""
"0","Lammastide Weave","Lorwyn","Near Mint","English","foil"
"0","Lowland Oaf","Lorwyn","Near Mint","English",""
"0","Lowland Oaf","Lorwyn","Near Mint","English","foil"
"0","Marsh Flitter","Lorwyn","Near Mint","English",""
"0","Marsh Flitter","Lorwyn","Near Mint","English","foil"
"0","Merfolk Wizard Token","Lorwyn","Near Mint","English",""
"0","Merrow Commerce","Lorwyn","Near Mint","English",""
"0","Merrow Commerce","Lorwyn","Near Mint","English","foil"
"0","Merrow Harbinger","Lorwyn","Near Mint","English",""
"0","Merrow Harbinger","Lorwyn","Near Mint","English","foil"
"0","Militia's Pride","Lorwyn","Near Mint","English",""
"0","Militia's Pride","Lorwyn","Near Mint","English","foil"
"0","Mistbind Clique","Lorwyn","Near Mint","English",""
"0","Mistbind Clique","Lorwyn","Near Mint","English","foil"
"0","Mountain (#294)","Lorwyn","Near Mint","English",""
"0","Mountain (#294)","Lorwyn","Near Mint","English","foil"
"0","Mountain (#295)","Lorwyn","Near Mint","English",""
"0","Mountain (#295)","Lorwyn","Near Mint","English","foil"
"0","Mountain (#296)","Lorwyn","Near Mint","English",""
"0","Mountain (#296)","Lorwyn","Near Mint","English","foil"
"0","Mountain (#297)","Lorwyn","Near Mint","English",""
"0","Mountain (#297)","Lorwyn","Near Mint","English","foil"
"0","Mournwhelk","Lorwyn","Near Mint","English",""
"0","Mournwhelk","Lorwyn","Near Mint","English","foil"
"0","Nameless Inversion","Lorwyn","Near Mint","English",""
"0","Nameless Inversion","Lorwyn","Near Mint","English","foil"
"0","Nath's Buffoon","Lorwyn","Near Mint","English",""
"0","Nath's Buffoon","Lorwyn","Near Mint","English","foil"
"0","Nath's Elite","Lorwyn","Near Mint","English",""
"0","Nath's Elite","Lorwyn","Near Mint","English","foil"
"0","Neck Snap","Lorwyn","Near Mint","English",""
"0","Neck Snap","Lorwyn","Near Mint","English","foil"
"0","Nectar Faerie","Lorwyn","Near Mint","English",""
"0","Nectar Faerie","Lorwyn","Near Mint","English","foil"
"0","Needle Drop","Lorwyn","Near Mint","English",""
"0","Needle Drop","Lorwyn","Near Mint","English","foil"
"0","Nettlevine Blight","Lorwyn","Near Mint","English",""
