Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Dragon Token","Modern Masters","Near Mint","English",""
"0","Festering Goblin","Modern Masters","Near Mint","English",""
"0","Festering Goblin","Modern Masters","Near Mint","English","foil"
"0","Goblin Token","Modern Masters","Near Mint","English",""
"0","Saproling Token","Modern Masters","Near Mint","English",""
"0","Soldier Token","Modern Masters","Near Mint","English",""
"0","Squee, Goblin Nabob","Modern Masters","Near Mint","English",""
"0","Squee, Goblin Nabob","Modern Masters","Near Mint","English","foil"
"0","Terramorphic Expanse","Modern Masters","Near Mint","English",""
"0","Terramorphic Expanse","Modern Masters","Near Mint","English","foil"
"0","Thundering Giant","Modern Masters","Near Mint","English",""
"0","Thundering Giant","Modern Masters","Near Mint","English","foil"
"0","Zombie Token","Modern Masters","Near Mint","English",""
"0","City of Brass","Modern Masters","Near Mint","English",""
"0","City of Brass","Modern Masters","Near Mint","English","foil"
"0","Blood Moon","Modern Masters","Near Mint","English",""
"0","Blood Moon","Modern Masters","Near Mint","English","foil"
"0","Maelstrom Pulse","Modern Masters","Near Mint","English",""
"0","Maelstrom Pulse","Modern Masters","Near Mint","English","foil"
"0","Mind Funeral","Modern Masters","Near Mint","English",""
"0","Mind Funeral","Modern Masters","Near Mint","English","foil"
"0","Aether Spellbomb","Modern Masters","Near Mint","English",""
"0","Aether Spellbomb","Modern Masters","Near Mint","English","foil"
"0","Path to Exile","Modern Masters","Near Mint","English",""
"0","Path to Exile","Modern Masters","Near Mint","English","foil"
"0","Ryusei, the Falling Star","Modern Masters","Near Mint","English",""
"0","Ryusei, the Falling Star","Modern Masters","Near Mint","English","foil"
"0","Sanctum Gargoyle","Modern Masters","Near Mint","English",""
"0","Sanctum Gargoyle","Modern Masters","Near Mint","English","foil"
"0","Verdeloth the Ancient","Modern Masters","Near Mint","English",""
"0","Verdeloth the Ancient","Modern Masters","Near Mint","English","foil"
"0","Bonesplitter","Modern Masters","Near Mint","English",""
"0","Bonesplitter","Modern Masters","Near Mint","English","foil"
"0","Glacial Ray","Modern Masters","Near Mint","English",""
"0","Glacial Ray","Modern Masters","Near Mint","English","foil"
"0","Horobi's Whisper","Modern Masters","Near Mint","English",""
"0","Horobi's Whisper","Modern Masters","Near Mint","English","foil"
"0","Kira, Great Glass-Spinner","Modern Masters","Near Mint","English",""
"0","Kira, Great Glass-Spinner","Modern Masters","Near Mint","English","foil"
"0","Terashi's Grasp","Modern Masters","Near Mint","English",""
"0","Terashi's Grasp","Modern Masters","Near Mint","English","foil"
"0","Torrent of Stone","Modern Masters","Near Mint","English",""
"0","Torrent of Stone","Modern Masters","Near Mint","English","foil"
"0","Elemental Token","Modern Masters","Near Mint","English",""
"0","Dampen Thought","Modern Masters","Near Mint","English",""
"0","Dampen Thought","Modern Masters","Near Mint","English","foil"
"0","Desperate Ritual","Modern Masters","Near Mint","English",""
"0","Desperate Ritual","Modern Masters","Near Mint","English","foil"
"0","Gifts Ungiven","Modern Masters","Near Mint","English",""
"0","Gifts Ungiven","Modern Masters","Near Mint","English","foil"
"0","Hana Kami","Modern Masters","Near Mint","English",""
"0","Hana Kami","Modern Masters","Near Mint","English","foil"
"0","Jugan, the Rising Star","Modern Masters","Near Mint","English",""
"0","Jugan, the Rising Star","Modern Masters","Near Mint","English","foil"
"0","Keiga, the Tide Star","Modern Masters","Near Mint","English",""
"0","Keiga, the Tide Star","Modern Masters","Near Mint","English","foil"
"0","Kiki-Jiki, Mirror Breaker","Modern Masters","Near Mint","English",""
"0","Kiki-Jiki, Mirror Breaker","Modern Masters","Near Mint","English","foil"
"0","Kodama's Reach","Modern Masters","Near Mint","English",""
"0","Kodama's Reach","Modern Masters","Near Mint","English","foil"
"0","Kokusho, the Evening Star","Modern Masters","Near Mint","English",""
"0","Kokusho, the Evening Star","Modern Masters","Near Mint","English","foil"
"0","Lava Spike","Modern Masters","Near Mint","English",""
"0","Lava Spike","Modern Masters","Near Mint","English","foil"
"0","Meloku the Clouded Mirror","Modern Masters","Near Mint","English",""
"0","Meloku the Clouded Mirror","Modern Masters","Near Mint","English","foil"
"0","Otherworldly Journey","Modern Masters","Near Mint","English",""
"0","Otherworldly Journey","Modern Masters","Near Mint","English","foil"
"0","Peer Through Depths","Modern Masters","Near Mint","English",""
"0","Peer Through Depths","Modern Masters","Near Mint","English","foil"
"0","Petals of Insight","Modern Masters","Near Mint","English",""
"0","Petals of Insight","Modern Masters","Near Mint","English","foil"
"0","Reach Through Mists","Modern Masters","Near Mint","English",""
"0","Reach Through Mists","Modern Masters","Near Mint","English","foil"
"0","Yosei, the Morning Star","Modern Masters","Near Mint","English",""
"0","Yosei, the Morning Star","Modern Masters","Near Mint","English","foil"
"0","Adarkar Valkyrie","Modern Masters","Near Mint","English",""
"0","Adarkar Valkyrie","Modern Masters","Near Mint","English","foil"
"0","Perilous Research","Modern Masters","Near Mint","English",""
"0","Perilous Research","Modern Masters","Near Mint","English","foil"
"0","Aethersnipe","Modern Masters","Near Mint","English",""
"0","Aethersnipe","Modern Masters","Near Mint","English","foil"
"0","Electrolyze","Modern Masters","Near Mint","English",""
"0","Electrolyze","Modern Masters","Near Mint","English","foil"
"0","Eternal Witness","Modern Masters","Near Mint","English",""
"0","Eternal Witness","Modern Masters","Near Mint","English","foil"
"0","Mulldrifter","Modern Masters","Near Mint","English",""
"0","Mulldrifter","Modern Masters","Near Mint","English","foil"
"0","Penumbra Spider","Modern Masters","Near Mint","English",""
"0","Penumbra Spider","Modern Masters","Near Mint","English","foil"
"0","Plumeveil","Modern Masters","Near Mint","English",""
"0","Plumeveil","Modern Masters","Near Mint","English","foil"
"0","Vivid Crag","Modern Masters","Near Mint","English",""
"0","Vivid Crag","Modern Masters","Near Mint","English","foil"
"0","Vivid Creek","Modern Masters","Near Mint","English",""
"0","Vivid Creek","Modern Masters","Near Mint","English","foil"
"0","Vivid Grove","Modern Masters","Near Mint","English",""
"0","Vivid Grove","Modern Masters","Near Mint","English","foil"
"0","Vivid Marsh","Modern Masters","Near Mint","English",""
"0","Vivid Marsh","Modern Masters","Near Mint","English","foil"
"0","Vivid Meadow","Modern Masters","Near Mint","English",""
"0","Vivid Meadow","Modern Masters","Near Mint","English","foil"
"0","Divinity of Pride","Modern Masters","Near Mint","English",""
"0","Divinity of Pride","Modern Masters","Near Mint","English","foil"
"0","Flickerwisp","Modern Masters","Near Mint","English",""
"0","Flickerwisp","Modern Masters","Near Mint","English","foil"
"0","Krosan Grip","Modern Masters","Near Mint","English",""
"0","Krosan Grip","Modern Masters","Near Mint","English","foil"
"0","Molten Disaster","Modern Masters","Near Mint","English",""
"0","Molten Disaster","Modern Masters","Near Mint","English","foil"
"0","Phthisis","Modern Masters","Near Mint","English",""
"0","Phthisis","Modern Masters","Near Mint","English","foil"
"0","Walker of the Grove","Modern Masters","Near Mint","English",""
"0","Walker of the Grove","Modern Masters","Near Mint","English","foil"
"0","Epochrasite","Modern Masters","Near Mint","English",""
"0","Epochrasite","Modern Masters","Near Mint","English","foil"
"0","Masked Admirers","Modern Masters","Near Mint","English",""
"0","Masked Admirers","Modern Masters","Near Mint","English","foil"
"0","Myr Retriever","Modern Masters","Near Mint","English",""
"0","Myr Retriever","Modern Masters","Near Mint","English","foil"
"0","Cold-Eyed Selkie","Modern Masters","Near Mint","English",""
"0","Cold-Eyed Selkie","Modern Masters","Near Mint","English","foil"
"0","Echoing Truth","Modern Masters","Near Mint","English",""
"0","Echoing Truth","Modern Masters","Near Mint","English","foil"
"0","Stinkdrinker Daredevil","Modern Masters","Near Mint","English",""
"0","Stinkdrinker Daredevil","Modern Masters","Near Mint","English","foil"
"0","Thundercloud Shaman","Modern Masters","Near Mint","English",""
"0","Thundercloud Shaman","Modern Masters","Near Mint","English","foil"
"0","Trygon Predator","Modern Masters","Near Mint","English",""
"0","Trygon Predator","Modern Masters","Near Mint","English","foil"
"0","Dispeller's Capsule","Modern Masters","Near Mint","English",""
"0","Dispeller's Capsule","Modern Masters","Near Mint","English","foil"
"0","Etched Oracle","Modern Masters","Near Mint","English",""
"0","Etched Oracle","Modern Masters","Near Mint","English","foil"
"0","Etherium Sculptor","Modern Masters","Near Mint","English",""
"0","Etherium Sculptor","Modern Masters","Near Mint","English","foil"
"0","Executioner's Capsule","Modern Masters","Near Mint","English",""
"0","Executioner's Capsule","Modern Masters","Near Mint","English","foil"
"0","Reveillark","Modern Masters","Near Mint","English",""
"0","Reveillark","Modern Masters","Near Mint","English","foil"
"0","Worm Harvest","Modern Masters","Near Mint","English",""
"0","Worm Harvest","Modern Masters","Near Mint","English","foil"
"0","Absorb Vis","Modern Masters","Near Mint","English",""
"0","Absorb Vis","Modern Masters","Near Mint","English","foil"
"0","Court Homunculus","Modern Masters","Near Mint","English",""
"0","Court Homunculus","Modern Masters","Near Mint","English","foil"
"0","Drag Down","Modern Masters","Near Mint","English",""
"0","Drag Down","Modern Masters","Near Mint","English","foil"
"0","Esperzoa","Modern Masters","Near Mint","English",""
"0","Esperzoa","Modern Masters","Near Mint","English","foil"
"0","Faerie Mechanist","Modern Masters","Near Mint","English",""
"0","Faerie Mechanist","Modern Masters","Near Mint","English","foil"
"0","Fiery Fall","Modern Masters","Near Mint","English",""
"0","Fiery Fall","Modern Masters","Near Mint","English","foil"
"0","Gleam of Resistance","Modern Masters","Near Mint","English",""
"0","Gleam of Resistance","Modern Masters","Near Mint","English","foil"
"0","Knight of the Reliquary","Modern Masters","Near Mint","English",""
"0","Knight of the Reliquary","Modern Masters","Near Mint","English","foil"
"0","Progenitus","Modern Masters","Near Mint","English",""
"0","Progenitus","Modern Masters","Near Mint","English","foil"
"0","Sylvan Bounty","Modern Masters","Near Mint","English",""
"0","Sylvan Bounty","Modern Masters","Near Mint","English","foil"
"0","Traumatic Visions","Modern Masters","Near Mint","English",""
"0","Traumatic Visions","Modern Masters","Near Mint","English","foil"
"0","Echoing Courage","Modern Masters","Near Mint","English",""
"0","Echoing Courage","Modern Masters","Near Mint","English","foil"
"0","Aether Vial","Modern Masters","Near Mint","English",""
"0","Aether Vial","Modern Masters","Near Mint","English","foil"
"0","Arcbound Ravager","Modern Masters","Near Mint","English",""
"0","Arcbound Ravager","Modern Masters","Near Mint","English","foil"
"0","Arcbound Stinger","Modern Masters","Near Mint","English",""
"0","Arcbound Stinger","Modern Masters","Near Mint","English","foil"
"0","Arcbound Worker","Modern Masters","Near Mint","English",""
"0","Arcbound Worker","Modern Masters","Near Mint","English","foil"
"0","Blinkmoth Nexus","Modern Masters","Near Mint","English",""
"0","Blinkmoth Nexus","Modern Masters","Near Mint","English","foil"
"0","Death Cloud","Modern Masters","Near Mint","English",""
"0","Death Cloud","Modern Masters","Near Mint","English","foil"
"0","Stir the Pride","Modern Masters","Near Mint","English",""
"0","Stir the Pride","Modern Masters","Near Mint","English","foil"
"0","Sword of Fire and Ice","Modern Masters","Near Mint","English",""
"0","Sword of Fire and Ice","Modern Masters","Near Mint","English","foil"
"0","Sword of Light and Shadow","Modern Masters","Near Mint","English",""
"0","Sword of Light and Shadow","Modern Masters","Near Mint","English","foil"
"0","Test of Faith","Modern Masters","Near Mint","English",""
"0","Test of Faith","Modern Masters","Near Mint","English","foil"
"0","Grand Arbiter Augustin IV","Modern Masters","Near Mint","English",""
"0","Grand Arbiter Augustin IV","Modern Masters","Near Mint","English","foil"
"0","Spell Snare","Modern Masters","Near Mint","English",""
"0","Spell Snare","Modern Masters","Near Mint","English","foil"
"0","Lightning Helix","Modern Masters","Near Mint","English",""
"0","Lightning Helix","Modern Masters","Near Mint","English","foil"
"0","Bat Token","Modern Masters","Near Mint","English",""
"0","Errant Ephemeron","Modern Masters","Near Mint","English",""
"0","Errant Ephemeron","Modern Masters","Near Mint","English","foil"
"0","Faerie Macabre","Modern Masters","Near Mint","English",""
"0","Faerie Macabre","Modern Masters","Near Mint","English","foil"
"0","Mogg War Marshal","Modern Masters","Near Mint","English",""
"0","Mogg War Marshal","Modern Masters","Near Mint","English","foil"
"0","Riftwing Cloudskate","Modern Masters","Near Mint","English",""
"0","Riftwing Cloudskate","Modern Masters","Near Mint","English","foil"
"0","Rude Awakening","Modern Masters","Near Mint","English",""
"0","Rude Awakening","Modern Masters","Near Mint","English","foil"
"0","Skeletal Vampire","Modern Masters","Near Mint","English",""
"0","Skeletal Vampire","Modern Masters","Near Mint","English","foil"
"0","Stinkweed Imp","Modern Masters","Near Mint","English",""
"0","Stinkweed Imp","Modern Masters","Near Mint","English","foil"
"0","Tar Pitcher","Modern Masters","Near Mint","English",""
"0","Tar Pitcher","Modern Masters","Near Mint","English","foil"
"0","Blinding Beam","Modern Masters","Near Mint","English",""
"0","Blinding Beam","Modern Masters","Near Mint","English","foil"
"0","Elspeth, Knight-Errant","Modern Masters","Near Mint","English",""
"0","Elspeth, Knight-Errant","Modern Masters","Near Mint","English","foil"
"0","Frogmite","Modern Masters","Near Mint","English",""
"0","Frogmite","Modern Masters","Near Mint","English","foil"
"0","Thirst for Knowledge","Modern Masters","Near Mint","English",""
"0","Thirst for Knowledge","Modern Masters","Near Mint","English","foil"
"0","Figure of Destiny","Modern Masters","Near Mint","English",""
"0","Figure of Destiny","Modern Masters","Near Mint","English","foil"
"0","Dakmor Salvage","Modern Masters","Near Mint","English",""
"0","Dakmor Salvage","Modern Masters","Near Mint","English","foil"
"0","Greater Mossdog","Modern Masters","Near Mint","English",""
"0","Greater Mossdog","Modern Masters","Near Mint","English","foil"
"0","Life from the Loam","Modern Masters","Near Mint","English",""
"0","Life from the Loam","Modern Masters","Near Mint","English","foil"
"0","Citanul Woodreaders","Modern Masters","Near Mint","English",""
"0","Citanul Woodreaders","Modern Masters","Near Mint","English","foil"
"0","Tribal Flames","Modern Masters","Near Mint","English",""
"0","Tribal Flames","Modern Masters","Near Mint","English","foil"
"0","Spider Token","Modern Masters","Near Mint","English",""
"0","Relic of Progenitus","Modern Masters","Near Mint","English",""
"0","Relic of Progenitus","Modern Masters","Near Mint","English","foil"
"0","Stingscourger","Modern Masters","Near Mint","English",""
"0","Stingscourger","Modern Masters","Near Mint","English","foil"
"0","Cenn's Enlistment","Modern Masters","Near Mint","English",""
"0","Cenn's Enlistment","Modern Masters","Near Mint","English","foil"
"0","Glen Elendra Archmage","Modern Masters","Near Mint","English",""
"0","Glen Elendra Archmage","Modern Masters","Near Mint","English","foil"
"0","Raven's Crime","Modern Masters","Near Mint","English",""
"0","Raven's Crime","Modern Masters","Near Mint","English","foil"
"0","Syphon Life","Modern Masters","Near Mint","English",""
"0","Syphon Life","Modern Masters","Near Mint","English","foil"
"0","Worm Token","Modern Masters","Near Mint","English",""
"0","Kitchen Finks","Modern Masters","Near Mint","English",""
"0","Kitchen Finks","Modern Masters","Near Mint","English","foil"
"0","Murderous Redcap","Modern Masters","Near Mint","English",""
"0","Murderous Redcap","Modern Masters","Near Mint","English","foil"
"0","Myr Enforcer","Modern Masters","Near Mint","English",""
"0","Myr Enforcer","Modern Masters","Near Mint","English","foil"
"0","Rift Bolt","Modern Masters","Near Mint","English",""
"0","Rift Bolt","Modern Masters","Near Mint","English","foil"
"0","Shrapnel Blast","Modern Masters","Near Mint","English",""
"0","Shrapnel Blast","Modern Masters","Near Mint","English","foil"
"0","Spellstutter Sprite","Modern Masters","Near Mint","English",""
"0","Spellstutter Sprite","Modern Masters","Near Mint","English","foil"
"0","Tidehollow Sculler","Modern Masters","Near Mint","English",""
"0","Tidehollow Sculler","Modern Masters","Near Mint","English","foil"
"0","Arcbound Wanderer","Modern Masters","Near Mint","English",""
"0","Arcbound Wanderer","Modern Masters","Near Mint","English","foil"
"0","Auriok Salvagers","Modern Masters","Near Mint","English",""
"0","Auriok Salvagers","Modern Masters","Near Mint","English","foil"
"0","Engineered Explosives","Modern Masters","Near Mint","English",""
"0","Engineered Explosives","Modern Masters","Near Mint","English","foil"
"0","Paradise Mantle","Modern Masters","Near Mint","English",""
"0","Paradise Mantle","Modern Masters","Near Mint","English","foil"
"0","Skyreach Manta","Modern Masters","Near Mint","English",""
"0","Skyreach Manta","Modern Masters","Near Mint","English","foil"
"0","Vedalken Shackles","Modern Masters","Near Mint","English",""
"0","Vedalken Shackles","Modern Masters","Near Mint","English","foil"
"0","Dragonstorm","Modern Masters","Near Mint","English",""
"0","Dragonstorm","Modern Masters","Near Mint","English","foil"
"0","Oona, Queen of the Fae","Modern Masters","Near Mint","English",""
"0","Oona, Queen of the Fae","Modern Masters","Near Mint","English","foil"
"0","Bound in Silence","Modern Masters","Near Mint","English",""
"0","Bound in Silence","Modern Masters","Near Mint","English","foil"
"0","Bridge from Below","Modern Masters","Near Mint","English",""
"0","Bridge from Below","Modern Masters","Near Mint","English","foil"
"0","Death Rattle","Modern Masters","Near Mint","English",""
"0","Death Rattle","Modern Masters","Near Mint","English","foil"
"0","Deepcavern Imp","Modern Masters","Near Mint","English",""
"0","Deepcavern Imp","Modern Masters","Near Mint","English","foil"
"0","Grinning Ignus","Modern Masters","Near Mint","English",""
"0","Grinning Ignus","Modern Masters","Near Mint","English","foil"
"0","Imperiosaur","Modern Masters","Near Mint","English",""
"0","Imperiosaur","Modern Masters","Near Mint","English","foil"
"0","Jhoira of the Ghitu","Modern Masters","Near Mint","English",""
"0","Jhoira of the Ghitu","Modern Masters","Near Mint","English","foil"
"0","Logic Knot","Modern Masters","Near Mint","English",""
"0","Logic Knot","Modern Masters","Near Mint","English","foil"
"0","Narcomoeba","Modern Masters","Near Mint","English",""
"0","Narcomoeba","Modern Masters","Near Mint","English","foil"
"0","Pact of Negation","Modern Masters","Near Mint","English",""
"0","Pact of Negation","Modern Masters","Near Mint","English","foil"
"0","Pyromancer's Swath","Modern Masters","Near Mint","English",""
"0","Pyromancer's Swath","Modern Masters","Near Mint","English","foil"
"0","Rift Elemental","Modern Masters","Near Mint","English",""
"0","Rift Elemental","Modern Masters","Near Mint","English","foil"
"0","Riftsweeper","Modern Masters","Near Mint","English",""
"0","Riftsweeper","Modern Masters","Near Mint","English","foil"
"0","Slaughter Pact","Modern Masters","Near Mint","English",""
"0","Slaughter Pact","Modern Masters","Near Mint","English","foil"
"0","Sporoloth Ancient","Modern Masters","Near Mint","English",""
"0","Sporoloth Ancient","Modern Masters","Near Mint","English","foil"
"0","Street Wraith","Modern Masters","Near Mint","English",""
"0","Street Wraith","Modern Masters","Near Mint","English","foil"
"0","Summoner's Pact","Modern Masters","Near Mint","English",""
"0","Summoner's Pact","Modern Masters","Near Mint","English","foil"
"0","Take Possession","Modern Masters","Near Mint","English",""
"0","Take Possession","Modern Masters","Near Mint","English","foil"
"0","Tarmogoyf","Modern Masters","Near Mint","English",""
"0","Tarmogoyf","Modern Masters","Near Mint","English","foil"
"0","Tombstalker","Modern Masters","Near Mint","English",""
"0","Tombstalker","Modern Masters","Near Mint","English","foil"
"0","Mad Auntie","Modern Masters","Near Mint","English",""
"0","Mad Auntie","Modern Masters","Near Mint","English","foil"
"0","Dark Confidant","Modern Masters","Near Mint","English",""
"0","Dark Confidant","Modern Masters","Near Mint","English","foil"
"0","Doubling Season","Modern Masters","Near Mint","English",""
"0","Doubling Season","Modern Masters","Near Mint","English","foil"
"0","Vendilion Clique","Modern Masters","Near Mint","English",""
"0","Vendilion Clique","Modern Masters","Near Mint","English","foil"
"0","Chalice of the Void","Modern Masters","Near Mint","English",""
"0","Chalice of the Void","Modern Masters","Near Mint","English","foil"
"0","Incremental Growth","Modern Masters","Near Mint","English",""
"0","Incremental Growth","Modern Masters","Near Mint","English","foil"
"0","Earwig Squad","Modern Masters","Near Mint","English",""
"0","Earwig Squad","Modern Masters","Near Mint","English","foil"
"0","Sudden Shock","Modern Masters","Near Mint","English",""
"0","Sudden Shock","Modern Masters","Near Mint","English","foil"
"0","Avian Changeling","Modern Masters","Near Mint","English",""
"0","Avian Changeling","Modern Masters","Near Mint","English","foil"
"0","Blind-Spot Giant","Modern Masters","Near Mint","English",""
"0","Blind-Spot Giant","Modern Masters","Near Mint","English","foil"
"0","Cloudgoat Ranger","Modern Masters","Near Mint","English",""
"0","Cloudgoat Ranger","Modern Masters","Near Mint","English","foil"
"0","Crush Underfoot","Modern Masters","Near Mint","English",""
"0","Crush Underfoot","Modern Masters","Near Mint","English","foil"
"0","Cryptic Command","Modern Masters","Near Mint","English",""
"0","Cryptic Command","Modern Masters","Near Mint","English","foil"
"0","Dreamspoiler Witches","Modern Masters","Near Mint","English",""
"0","Dreamspoiler Witches","Modern Masters","Near Mint","English","foil"
"0","Facevaulter","Modern Masters","Near Mint","English",""
"0","Facevaulter","Modern Masters","Near Mint","English","foil"
"0","Goblin Rogue Token","Modern Masters","Near Mint","English",""
"0","Hillcomber Giant","Modern Masters","Near Mint","English",""
"0","Hillcomber Giant","Modern Masters","Near Mint","English","foil"
"0","Kithkin Greatheart","Modern Masters","Near Mint","English",""
"0","Kithkin Greatheart","Modern Masters","Near Mint","English","foil"
"0","Kithkin Soldier Token","Modern Masters","Near Mint","English",""
"0","Marsh Flitter","Modern Masters","Near Mint","English",""
"0","Marsh Flitter","Modern Masters","Near Mint","English","foil"
"0","Peppersmoke","Modern Masters","Near Mint","English",""
"0","Peppersmoke","Modern Masters","Near Mint","English","foil"
"0","Pestermite","Modern Masters","Near Mint","English",""
"0","Pestermite","Modern Masters","Near Mint","English","foil"
"0","Runed Stalactite","Modern Masters","Near Mint","English",""
"0","Runed Stalactite","Modern Masters","Near Mint","English","foil"
"0","Scion of Oona","Modern Masters","Near Mint","English",""
"0","Scion of Oona","Modern Masters","Near Mint","English","foil"
"0","Thieving Sprite","Modern Masters","Near Mint","English",""
"0","Thieving Sprite","Modern Masters","Near Mint","English","foil"
"0","Warren Pilferers","Modern Masters","Near Mint","English",""
"0","Warren Pilferers","Modern Masters","Near Mint","English","foil"
"0","Glimmervoid","Modern Masters","Near Mint","English",""
"0","Glimmervoid","Modern Masters","Near Mint","English","foil"
"0","Pyrite Spellbomb","Modern Masters","Near Mint","English",""
"0","Pyrite Spellbomb","Modern Masters","Near Mint","English","foil"
"0","Tooth and Nail","Modern Masters","Near Mint","English",""
"0","Tooth and Nail","Modern Masters","Near Mint","English","foil"
"0","Kataki, War's Wage","Modern Masters","Near Mint","English",""
"0","Kataki, War's Wage","Modern Masters","Near Mint","English","foil"
"0","Academy Ruins","Modern Masters","Near Mint","English",""
"0","Academy Ruins","Modern Masters","Near Mint","English","foil"
"0","Amrou Scout","Modern Masters","Near Mint","English",""
"0","Amrou Scout","Modern Masters","Near Mint","English","foil"
"0","Amrou Seekers","Modern Masters","Near Mint","English",""
"0","Amrou Seekers","Modern Masters","Near Mint","English","foil"
"0","Angel's Grace","Modern Masters","Near Mint","English",""
"0","Angel's Grace","Modern Masters","Near Mint","English","foil"
"0","Auntie's Snitch","Modern Masters","Near Mint","English",""
"0","Auntie's Snitch","Modern Masters","Near Mint","English","foil"
"0","Blightspeaker","Modern Masters","Near Mint","English",""
"0","Blightspeaker","Modern Masters","Near Mint","English","foil"
"0","Brute Force","Modern Masters","Near Mint","English",""
"0","Brute Force","Modern Masters","Near Mint","English","foil"
"0","Careful Consideration","Modern Masters","Near Mint","English",""
"0","Careful Consideration","Modern Masters","Near Mint","English","foil"
"0","Countryside Crusher","Modern Masters","Near Mint","English",""
"0","Countryside Crusher","Modern Masters","Near Mint","English","foil"
"0","Death Denied","Modern Masters","Near Mint","English",""
"0","Death Denied","Modern Masters","Near Mint","English","foil"
"0","Demigod of Revenge","Modern Masters","Near Mint","English",""
"0","Demigod of Revenge","Modern Masters","Near Mint","English","foil"
"0","Durkwood Baloth","Modern Masters","Near Mint","English",""
"0","Durkwood Baloth","Modern Masters","Near Mint","English","foil"
"0","Elspeth Emblem","Modern Masters","Near Mint","English",""
"0","Empty the Warrens","Modern Masters","Near Mint","English",""
"0","Empty the Warrens","Modern Masters","Near Mint","English","foil"
"0","Erratic Mutation","Modern Masters","Near Mint","English",""
"0","Erratic Mutation","Modern Masters","Near Mint","English","foil"
"0","Ethersworn Canonist","Modern Masters","Near Mint","English",""
"0","Ethersworn Canonist","Modern Masters","Near Mint","English","foil"
"0","Extirpate","Modern Masters","Near Mint","English",""
"0","Extirpate","Modern Masters","Near Mint","English","foil"
"0","Faerie Rogue Token","Modern Masters","Near Mint","English",""
"0","Feudkiller's Verdict","Modern Masters","Near Mint","English",""
"0","Feudkiller's Verdict","Modern Masters","Near Mint","English","foil"
"0","Fury Charm","Modern Masters","Near Mint","English",""
"0","Fury Charm","Modern Masters","Near Mint","English","foil"
"0","Giant Dustwasp","Modern Masters","Near Mint","English",""
"0","Giant Dustwasp","Modern Masters","Near Mint","English","foil"
"0","Giant Warrior Token","Modern Masters","Near Mint","English",""
"0","Grapeshot","Modern Masters","Near Mint","English",""
"0","Grapeshot","Modern Masters","Near Mint","English","foil"
"0","Greater Gargadon","Modern Masters","Near Mint","English",""
"0","Greater Gargadon","Modern Masters","Near Mint","English","foil"
"0","Hammerheim Deadeye","Modern Masters","Near Mint","English",""
"0","Hammerheim Deadeye","Modern Masters","Near Mint","English","foil"
"0","Illusion Token","Modern Masters","Near Mint","English",""
"0","Ivory Giant","Modern Masters","Near Mint","English",""
"0","Ivory Giant","Modern Masters","Near Mint","English","foil"
"0","Latchkey Faerie","Modern Masters","Near Mint","English",""
"0","Latchkey Faerie","Modern Masters","Near Mint","English","foil"
"0","Lotus Bloom","Modern Masters","Near Mint","English",""
"0","Lotus Bloom","Modern Masters","Near Mint","English","foil"
"0","Manamorphose","Modern Masters","Near Mint","English",""
"0","Manamorphose","Modern Masters","Near Mint","English","foil"
"0","Meadowboon","Modern Masters","Near Mint","English",""
"0","Meadowboon","Modern Masters","Near Mint","English","foil"
"0","Moldervine Cloak","Modern Masters","Near Mint","English",""
"0","Moldervine Cloak","Modern Masters","Near Mint","English","foil"
"0","Mothdust Changeling","Modern Masters","Near Mint","English",""
"0","Mothdust Changeling","Modern Masters","Near Mint","English","foil"
"0","Nantuko Shaman","Modern Masters","Near Mint","English",""
"0","Nantuko Shaman","Modern Masters","Near Mint","English","foil"
"0","Pallid Mycoderm","Modern Masters","Near Mint","English",""
"0","Pallid Mycoderm","Modern Masters","Near Mint","English","foil"
"0","Pardic Dragon","Modern Masters","Near Mint","English",""
"0","Pardic Dragon","Modern Masters","Near Mint","English","foil"
"0","Rathi Trapper","Modern Masters","Near Mint","English",""
"0","Rathi Trapper","Modern Masters","Near Mint","English","foil"
"0","Reach of Branches","Modern Masters","Near Mint","English",""
"0","Reach of Branches","Modern Masters","Near Mint","English","foil"
"0","Saltfield Recluse","Modern Masters","Near Mint","English",""
"0","Saltfield Recluse","Modern Masters","Near Mint","English","foil"
"0","Sandsower","Modern Masters","Near Mint","English",""
"0","Sandsower","Modern Masters","Near Mint","English","foil"
"0","Sarkhan Vol","Modern Masters","Near Mint","English",""
"0","Sarkhan Vol","Modern Masters","Near Mint","English","foil"
"0","Search for Tomorrow","Modern Masters","Near Mint","English",""
"0","Search for Tomorrow","Modern Masters","Near Mint","English","foil"
"0","Sporesower Thallid","Modern Masters","Near Mint","English",""
"0","Sporesower Thallid","Modern Masters","Near Mint","English","foil"
"0","Stonehewer Giant","Modern Masters","Near Mint","English",""
"0","Stonehewer Giant","Modern Masters","Near Mint","English","foil"
"0","Thallid","Modern Masters","Near Mint","English",""
"0","Thallid","Modern Masters","Near Mint","English","foil"
"0","Thallid Germinator","Modern Masters","Near Mint","English",""
"0","Thallid Germinator","Modern Masters","Near Mint","English","foil"
"0","Thallid Shell-Dweller","Modern Masters","Near Mint","English",""
"0","Thallid Shell-Dweller","Modern Masters","Near Mint","English","foil"
"0","Treefolk Shaman Token","Modern Masters","Near Mint","English",""
"0","Tromp the Domains","Modern Masters","Near Mint","English",""
"0","Tromp the Domains","Modern Masters","Near Mint","English","foil"
