Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Sorcerous Spyglass","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Sorcerous Spyglass","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Acclaimed Contender","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Acclaimed Contender","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Ayara, First of Locthwain","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Ayara, First of Locthwain","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Blacklance Paragon","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Blacklance Paragon","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Bonecrusher Giant // Stomp","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Bonecrusher Giant // Stomp","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Brazen Borrower // Petty Theft","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Brazen Borrower // Petty Theft","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Castle Ardenvale","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Castle Ardenvale","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Castle Embereth","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Castle Embereth","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Castle Garenbrig","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Castle Garenbrig","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Castle Locthwain","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Castle Locthwain","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Castle Vantress","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Castle Vantress","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Charming Prince","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Charming Prince","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Clackbridge Troll","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Clackbridge Troll","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Dance of the Manse","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Dance of the Manse","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Doom Foretold","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Doom Foretold","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Embercleave","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Embercleave","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Emry, Lurker of the Loch","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Emry, Lurker of the Loch","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Escape to the Wilds","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Escape to the Wilds","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Fabled Passage","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Fabled Passage","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Faeburrow Elder","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Faeburrow Elder","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Fae of Wishes // Granted","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Fae of Wishes // Granted","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Feasting Troll King","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Feasting Troll King","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Fervent Champion","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Fervent Champion","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Fires of Invention","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Fires of Invention","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Folio of Fancies","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Folio of Fancies","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Gadwick, the Wizened","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Gadwick, the Wizened","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Garruk, Cursed Huntsman","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Garruk, Cursed Huntsman","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Giant Killer // Chop Down","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Giant Killer // Chop Down","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Gilded Goose","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Gilded Goose","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Glass Casket","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Glass Casket","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Happily Ever After","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Happily Ever After","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Harmonious Archon","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Harmonious Archon","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Hushbringer","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Hushbringer","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Improbable Alliance","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Improbable Alliance","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Inspiring Veteran","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Inspiring Veteran","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Irencrag Feat","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Irencrag Feat","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Irencrag Pyromancer","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Irencrag Pyromancer","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Kenrith's Transformation","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Kenrith's Transformation","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Linden, the Steadfast Queen","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Linden, the Steadfast Queen","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Lochmere Serpent","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Lochmere Serpent","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Lovestruck Beast // Heart's Desire","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Lovestruck Beast // Heart's Desire","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Midnight Clock","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Midnight Clock","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Mirrormade","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Mirrormade","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Murderous Rider // Swift End","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Murderous Rider // Swift End","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Oathsworn Knight","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Oathsworn Knight","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Oko, Thief of Crowns","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Oko, Thief of Crowns","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Once Upon a Time","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Once Upon a Time","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Opportunistic Dragon","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Opportunistic Dragon","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Outlaws' Merriment","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Outlaws' Merriment","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Piper of the Swarm","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Piper of the Swarm","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Questing Beast","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Questing Beast","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Rankle, Master of Pranks","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Rankle, Master of Pranks","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Realm-Cloaked Giant // Cast Off","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Realm-Cloaked Giant // Cast Off","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Return of the Wildspeaker","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Return of the Wildspeaker","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Robber of the Rich","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Robber of the Rich","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Slaying Fire","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Slaying Fire","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Stolen by the Fae","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Stolen by the Fae","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Stonecoil Serpent","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Stonecoil Serpent","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Stormfist Crusader","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Stormfist Crusader","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Sundering Stroke","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Sundering Stroke","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","The Cauldron of Eternity","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","The Cauldron of Eternity","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","The Circle of Loyalty","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","The Circle of Loyalty","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","The Great Henge","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","The Great Henge","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","The Magic Mirror","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","The Magic Mirror","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","The Royal Scions","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","The Royal Scions","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Torbran, Thane of Red Fell","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Torbran, Thane of Red Fell","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Vantress Gargoyle","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Vantress Gargoyle","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Wicked Wolf","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Wicked Wolf","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Wildborn Preserver","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Wildborn Preserver","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Wishclaw Talisman","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Wishclaw Talisman","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Witch's Vengeance","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Witch's Vengeance","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Worthy Knight","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Worthy Knight","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
"0","Yorvo, Lord of Garenbrig","Throne of Eldraine - Promo Pack","Near Mint","English",""
"0","Yorvo, Lord of Garenbrig","Throne of Eldraine - Promo Pack","Near Mint","English","foil"
