Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Negate","Core 2020 - Promo Pack","Near Mint","English",""
"0","Negate","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Mountain","Core 2020 - Promo Pack","Near Mint","English",""
"0","Mountain","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Temple of Mystery","Core 2020 - Promo Pack","Near Mint","English",""
"0","Temple of Mystery","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Dungeon Geists","Core 2020 - Promo Pack","Near Mint","English",""
"0","Dungeon Geists","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Grafdigger's Cage","Core 2020 - Promo Pack","Near Mint","English",""
"0","Grafdigger's Cage","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Steel Overseer","Core 2020 - Promo Pack","Near Mint","English",""
"0","Steel Overseer","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Disfigure","Core 2020 - Promo Pack","Near Mint","English",""
"0","Disfigure","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Island","Core 2020 - Promo Pack","Near Mint","English",""
"0","Island","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Leyline of the Void","Core 2020 - Promo Pack","Near Mint","English",""
"0","Leyline of the Void","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Forest","Core 2020 - Promo Pack","Near Mint","English",""
"0","Forest","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Swamp","Core 2020 - Promo Pack","Near Mint","English",""
"0","Swamp","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Temple of Epiphany","Core 2020 - Promo Pack","Near Mint","English",""
"0","Temple of Epiphany","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Temple of Malady","Core 2020 - Promo Pack","Near Mint","English",""
"0","Temple of Malady","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Planar Cleansing","Core 2020 - Promo Pack","Near Mint","English",""
"0","Planar Cleansing","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Leyline of Anticipation","Core 2020 - Promo Pack","Near Mint","English",""
"0","Leyline of Anticipation","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Leyline of Sanctity","Core 2020 - Promo Pack","Near Mint","English",""
"0","Leyline of Sanctity","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Temple of Silence","Core 2020 - Promo Pack","Near Mint","English",""
"0","Temple of Silence","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Temple of Triumph","Core 2020 - Promo Pack","Near Mint","English",""
"0","Temple of Triumph","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Plains","Core 2020 - Promo Pack","Near Mint","English",""
"0","Plains","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Thrashing Brontodon","Core 2020 - Promo Pack","Near Mint","English",""
"0","Thrashing Brontodon","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Agent of Treachery","Core 2020 - Promo Pack","Near Mint","English",""
"0","Agent of Treachery","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Ajani, Strength of the Pride","Core 2020 - Promo Pack","Near Mint","English",""
"0","Ajani, Strength of the Pride","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Atemsis, All-Seeing","Core 2020 - Promo Pack","Near Mint","English",""
"0","Atemsis, All-Seeing","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Bag of Holding","Core 2020 - Promo Pack","Near Mint","English",""
"0","Bag of Holding","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Bishop of Wings","Core 2020 - Promo Pack","Near Mint","English",""
"0","Bishop of Wings","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Brought Back","Core 2020 - Promo Pack","Near Mint","English",""
"0","Brought Back","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Cavalier of Dawn","Core 2020 - Promo Pack","Near Mint","English",""
"0","Cavalier of Dawn","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Cavalier of Flame","Core 2020 - Promo Pack","Near Mint","English",""
"0","Cavalier of Flame","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Cavalier of Gales","Core 2020 - Promo Pack","Near Mint","English",""
"0","Cavalier of Gales","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Cavalier of Night","Core 2020 - Promo Pack","Near Mint","English",""
"0","Cavalier of Night","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Cavalier of Thorns","Core 2020 - Promo Pack","Near Mint","English",""
"0","Cavalier of Thorns","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Chandra, Acolyte of Flame","Core 2020 - Promo Pack","Near Mint","English",""
"0","Chandra, Acolyte of Flame","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Chandra, Awakened Inferno","Core 2020 - Promo Pack","Near Mint","English",""
"0","Chandra, Awakened Inferno","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Chandra's Regulator","Core 2020 - Promo Pack","Near Mint","English",""
"0","Chandra's Regulator","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Corpse Knight","Core 2020 - Promo Pack","Near Mint","English",""
"0","Corpse Knight","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Drakuseth, Maw of Flames","Core 2020 - Promo Pack","Near Mint","English",""
"0","Drakuseth, Maw of Flames","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Drawn from Dreams","Core 2020 - Promo Pack","Near Mint","English",""
"0","Drawn from Dreams","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Dread Presence","Core 2020 - Promo Pack","Near Mint","English",""
"0","Dread Presence","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Elvish Reclaimer","Core 2020 - Promo Pack","Near Mint","English",""
"0","Elvish Reclaimer","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Embodiment of Agonies","Core 2020 - Promo Pack","Near Mint","English",""
"0","Embodiment of Agonies","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Field of the Dead","Core 2020 - Promo Pack","Near Mint","English",""
"0","Field of the Dead","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Flame Sweep","Core 2020 - Promo Pack","Near Mint","English",""
"0","Flame Sweep","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Flood of Tears","Core 2020 - Promo Pack","Near Mint","English",""
"0","Flood of Tears","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Gargos, Vicious Watcher","Core 2020 - Promo Pack","Near Mint","English",""
"0","Gargos, Vicious Watcher","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Glint-Horn Buccaneer","Core 2020 - Promo Pack","Near Mint","English",""
"0","Glint-Horn Buccaneer","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Golos, Tireless Pilgrim","Core 2020 - Promo Pack","Near Mint","English",""
"0","Golos, Tireless Pilgrim","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Hanged Executioner","Core 2020 - Promo Pack","Near Mint","English",""
"0","Hanged Executioner","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Icon of Ancestry","Core 2020 - Promo Pack","Near Mint","English",""
"0","Icon of Ancestry","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Kaalia, Zenith Seeker","Core 2020 - Promo Pack","Near Mint","English",""
"0","Kaalia, Zenith Seeker","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Kethis, the Hidden Hand","Core 2020 - Promo Pack","Near Mint","English",""
"0","Kethis, the Hidden Hand","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Knight of the Ebon Legion","Core 2020 - Promo Pack","Near Mint","English",""
"0","Knight of the Ebon Legion","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Kykar, Wind's Fury","Core 2020 - Promo Pack","Near Mint","English",""
"0","Kykar, Wind's Fury","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Legion's End","Core 2020 - Promo Pack","Near Mint","English",""
"0","Legion's End","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Leyline of Abundance","Core 2020 - Promo Pack","Near Mint","English",""
"0","Leyline of Abundance","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Leyline of Combustion","Core 2020 - Promo Pack","Near Mint","English",""
"0","Leyline of Combustion","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Lotus Field","Core 2020 - Promo Pack","Near Mint","English",""
"0","Lotus Field","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Loxodon Lifechanter","Core 2020 - Promo Pack","Near Mint","English",""
"0","Loxodon Lifechanter","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Marauding Raptor","Core 2020 - Promo Pack","Near Mint","English",""
"0","Marauding Raptor","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Masterful Replication","Core 2020 - Promo Pack","Near Mint","English",""
"0","Masterful Replication","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Mu Yanling, Sky Dancer","Core 2020 - Promo Pack","Near Mint","English",""
"0","Mu Yanling, Sky Dancer","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Mystic Forge","Core 2020 - Promo Pack","Near Mint","English",""
"0","Mystic Forge","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Nightpack Ambusher","Core 2020 - Promo Pack","Near Mint","English",""
"0","Nightpack Ambusher","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Omnath, Locus of the Roil","Core 2020 - Promo Pack","Near Mint","English",""
"0","Omnath, Locus of the Roil","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Repeated Reverberation","Core 2020 - Promo Pack","Near Mint","English",""
"0","Repeated Reverberation","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Rotting Regisaur","Core 2020 - Promo Pack","Near Mint","English",""
"0","Rotting Regisaur","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Scheming Symmetry","Core 2020 - Promo Pack","Near Mint","English",""
"0","Scheming Symmetry","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Sephara, Sky's Blade","Core 2020 - Promo Pack","Near Mint","English",""
"0","Sephara, Sky's Blade","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Shared Summons","Core 2020 - Promo Pack","Near Mint","English",""
"0","Shared Summons","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Shifting Ceratops","Core 2020 - Promo Pack","Near Mint","English",""
"0","Shifting Ceratops","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Sorin, Imperious Bloodlord","Core 2020 - Promo Pack","Near Mint","English",""
"0","Sorin, Imperious Bloodlord","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Starfield Mystic","Core 2020 - Promo Pack","Near Mint","English",""
"0","Starfield Mystic","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Tale's End","Core 2020 - Promo Pack","Near Mint","English",""
"0","Tale's End","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Thunderkin Awakener","Core 2020 - Promo Pack","Near Mint","English",""
"0","Thunderkin Awakener","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Vilis, Broker of Blood","Core 2020 - Promo Pack","Near Mint","English",""
"0","Vilis, Broker of Blood","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Vivien, Arkbow Ranger","Core 2020 - Promo Pack","Near Mint","English",""
"0","Vivien, Arkbow Ranger","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Voracious Hydra","Core 2020 - Promo Pack","Near Mint","English",""
"0","Voracious Hydra","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Wakeroot Elemental","Core 2020 - Promo Pack","Near Mint","English",""
"0","Wakeroot Elemental","Core 2020 - Promo Pack","Near Mint","English","foil"
"0","Yarok, the Desecrated","Core 2020 - Promo Pack","Near Mint","English",""
"0","Yarok, the Desecrated","Core 2020 - Promo Pack","Near Mint","English","foil"
