Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Elvish Champion","Super Series","Near Mint","English","foil"
"0","Giant Growth","Super Series","Near Mint","English","foil"
"0","Glorious Anthem","Super Series","Near Mint","English","foil"
"0","Royal Assassin","Super Series","Near Mint","English","foil"
"0","Lord of Atlantis","Super Series","Near Mint","English","foil"
"0","Whirling Dervish","Super Series","Near Mint","English","foil"
"0","City of Brass","Super Series","Near Mint","English","foil"
"0","Elvish Lyrist","Super Series","Near Mint","English","foil"
"0","Volcanic Hammer","Super Series","Near Mint","English","foil"
"0","Two-Headed Dragon","Super Series","Near Mint","English","foil"
"0","Shard Phoenix","Super Series","Near Mint","English","foil"
"0","Sakura-Tribe Elder","Super Series","Near Mint","English","foil"
"0","Serra Avatar","Super Series","Near Mint","English","foil"
"0","Slith Firewalker","Super Series","Near Mint","English","foil"
"0","Soltari Priest","Super Series","Near Mint","English","foil"
"0","Mad Auntie","Super Series","Near Mint","English","foil"
"0","Thran Quarry","Super Series","Near Mint","English","foil"
