Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Anax, Hardened in the Forge","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Anax, Hardened in the Forge","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Callaphe, Beloved of the Sea","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Callaphe, Beloved of the Sea","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Daxos, Blessed by the Sun","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Daxos, Blessed by the Sun","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Erebos, Bleak-Hearted","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Erebos, Bleak-Hearted","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Heliod, Sun-Crowned","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Heliod, Sun-Crowned","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Klothys, God of Destiny","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Klothys, God of Destiny","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Nylea, Keen-Eyed","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Nylea, Keen-Eyed","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Purphoros, Bronze-Blooded","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Purphoros, Bronze-Blooded","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Renata, Called to the Hunt","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Renata, Called to the Hunt","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Thassa, Deep-Dwelling","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Thassa, Deep-Dwelling","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
"0","Tymaret, Chosen from Death","Theros: Beyond Death - Alternate Frame","Near Mint","English",""
"0","Tymaret, Chosen from Death","Theros: Beyond Death - Alternate Frame","Near Mint","English","foil"
