Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Agadeem's Awakening // Agadeem, the Undercrypt","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Agadeem's Awakening // Agadeem, the Undercrypt","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Akiri, Fearless Voyager","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Akiri, Fearless Voyager","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Ancient Greenwarden","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Ancient Greenwarden","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Angel of Destiny","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Angel of Destiny","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Archon of Emeria","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Archon of Emeria","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Archpriest of Iona","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Archpriest of Iona","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Ashaya, Soul of the Wild","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Ashaya, Soul of the Wild","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Coveted Prize","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Coveted Prize","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Drana, the Last Bloodchief","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Drana, the Last Bloodchief","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Linvala, Shield of Sea Gate","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Linvala, Shield of Sea Gate","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Skyclave Relic","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Skyclave Relic","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Soul Shatter","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Soul Shatter","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Squad Commander","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Squad Commander","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Swarm Shambler","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Swarm Shambler","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Tajuru Paragon","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Tajuru Paragon","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Valakut Awakening // Valakut Stoneforge","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Valakut Awakening // Valakut Stoneforge","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Confounding Conundrum","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Confounding Conundrum","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Coralhelm Chronicler","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Coralhelm Chronicler","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Cragplate Baloth","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Cragplate Baloth","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Crawling Barrens","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Crawling Barrens","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Emeria's Call // Emeria, Shattered Skyclave","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Emeria's Call // Emeria, Shattered Skyclave","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Forsaken Monument","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Forsaken Monument","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Glasspool Mimic // Glasspool Shore","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Glasspool Mimic // Glasspool Shore","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Grakmaw, Skyclave Ravager","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Grakmaw, Skyclave Ravager","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Hagra Mauling // Hagra Broodpit","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Hagra Mauling // Hagra Broodpit","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Inscription of Abundance","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Inscription of Abundance","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Inscription of Insight","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Inscription of Insight","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Inscription of Ruin","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Inscription of Ruin","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Kargan Intimidator","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Kargan Intimidator","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Leyline Tyrant","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Leyline Tyrant","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Lithoform Engine","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Lithoform Engine","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Luminarch Aspirant","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Luminarch Aspirant","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Maddening Cacophony","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Maddening Cacophony","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Magmatic Channeler","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Magmatic Channeler","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Master of Winds","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Master of Winds","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Maul of the Skyclaves","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Maul of the Skyclaves","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Myriad Construct","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Myriad Construct","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Nahiri's Lithoforming","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Nahiri's Lithoforming","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Nimble Trapfinder","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Nimble Trapfinder","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Nullpriest of Oblivion","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Nullpriest of Oblivion","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Orah, Skyclave Hierophant","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Orah, Skyclave Hierophant","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Oran-Rief Ooze","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Oran-Rief Ooze","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Relic Robber","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Relic Robber","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Roiling Vortex","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Roiling Vortex","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Scourge of the Skyclaves","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Scourge of the Skyclaves","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Sea Gate Restoration // Sea Gate, Reborn","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Sea Gate Restoration // Sea Gate, Reborn","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Sea Gate Stormcaller","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Sea Gate Stormcaller","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Shadows' Verdict","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Shadows' Verdict","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Shatterskull Smashing // Shatterskull, the Hammer Pass","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Shatterskull Smashing // Shatterskull, the Hammer Pass","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Skyclave Apparition","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Skyclave Apparition","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Taborax, Hope's Demise","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Taborax, Hope's Demise","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Thieving Skydiver","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Thieving Skydiver","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Zareth San, the Trickster","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Zareth San, the Trickster","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Charix, the Raging Isle","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Charix, the Raging Isle","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Shatterskull Charger","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Shatterskull Charger","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Throne of Makindi","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Throne of Makindi","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Turntimber Symbiosis // Turntimber, Serpentine Wood","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Turntimber Symbiosis // Turntimber, Serpentine Wood","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Verazol, the Split Current","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Verazol, the Split Current","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Legion Angel","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Legion Angel","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Tazri, Beacon of Unity","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Tazri, Beacon of Unity","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Zagras, Thief of Heartbeats","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Zagras, Thief of Heartbeats","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Kaza, Roil Chaser","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Kaza, Roil Chaser","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Nighthawk Scavenger","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Nighthawk Scavenger","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Wayward Guide-Beast","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Wayward Guide-Beast","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Ondu Inversion // Ondu Skyruins","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Ondu Inversion // Ondu Skyruins","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Yasharn, Implacable Earth","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Yasharn, Implacable Earth","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Anowon, the Ruin Thief","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Anowon, the Ruin Thief","Zendikar Rising - Extended Art","Near Mint","English","foil"
"0","Obuun, Mul Daya Ancestor","Zendikar Rising - Extended Art","Near Mint","English",""
"0","Obuun, Mul Daya Ancestor","Zendikar Rising - Extended Art","Near Mint","English","foil"
