Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Ornithopter","Aether Revolt","Near Mint","English",""
"0","Ornithopter","Aether Revolt","Near Mint","English","foil"
"0","Shock","Aether Revolt","Near Mint","English",""
"0","Shock","Aether Revolt","Near Mint","English","foil"
"0","Aegis Automaton","Aether Revolt","Near Mint","English",""
"0","Aegis Automaton","Aether Revolt","Near Mint","English","foil"
"0","Aerial Modification","Aether Revolt","Near Mint","English",""
"0","Aerial Modification","Aether Revolt","Near Mint","English","foil"
"0","Aeronaut Admiral","Aether Revolt","Near Mint","English",""
"0","Aeronaut Admiral","Aether Revolt","Near Mint","English","foil"
"0","Aether Chaser","Aether Revolt","Near Mint","English",""
"0","Aether Chaser","Aether Revolt","Near Mint","English","foil"
"0","Aether Herder","Aether Revolt","Near Mint","English",""
"0","Aether Herder","Aether Revolt","Near Mint","English","foil"
"0","Aether Inspector","Aether Revolt","Near Mint","English",""
"0","Aether Inspector","Aether Revolt","Near Mint","English","foil"
"0","Aether Poisoner","Aether Revolt","Near Mint","English",""
"0","Aether Poisoner","Aether Revolt","Near Mint","English","foil"
"0","Aether Swooper","Aether Revolt","Near Mint","English",""
"0","Aether Swooper","Aether Revolt","Near Mint","English","foil"
"0","Aethergeode Miner","Aether Revolt","Near Mint","English",""
"0","Aethergeode Miner","Aether Revolt","Near Mint","English","foil"
"0","Aethersphere Harvester","Aether Revolt","Near Mint","English",""
"0","Aethersphere Harvester","Aether Revolt","Near Mint","English","foil"
"0","Aetherstream Leopard","Aether Revolt","Near Mint","English",""
"0","Aetherstream Leopard","Aether Revolt","Near Mint","English","foil"
"0","Aethertide Whale","Aether Revolt","Near Mint","English",""
"0","Aethertide Whale","Aether Revolt","Near Mint","English","foil"
"0","Aetherwind Basker","Aether Revolt","Near Mint","English",""
"0","Aetherwind Basker","Aether Revolt","Near Mint","English","foil"
"0","Aid from the Cowl","Aether Revolt","Near Mint","English",""
"0","Aid from the Cowl","Aether Revolt","Near Mint","English","foil"
"0","Airdrop Aeronauts","Aether Revolt","Near Mint","English",""
"0","Airdrop Aeronauts","Aether Revolt","Near Mint","English","foil"
"0","Ajani Unyielding","Aether Revolt","Near Mint","English",""
"0","Ajani Unyielding","Aether Revolt","Near Mint","English","foil"
"0","Alley Evasion","Aether Revolt","Near Mint","English",""
"0","Alley Evasion","Aether Revolt","Near Mint","English","foil"
"0","Alley Strangler","Aether Revolt","Near Mint","English",""
"0","Alley Strangler","Aether Revolt","Near Mint","English","foil"
"0","Audacious Infiltrator","Aether Revolt","Near Mint","English",""
"0","Audacious Infiltrator","Aether Revolt","Near Mint","English","foil"
"0","Augmenting Automaton","Aether Revolt","Near Mint","English",""
"0","Augmenting Automaton","Aether Revolt","Near Mint","English","foil"
"0","Baral's Expertise","Aether Revolt","Near Mint","English",""
"0","Baral's Expertise","Aether Revolt","Near Mint","English","foil"
"0","Baral, Chief of Compliance","Aether Revolt","Near Mint","English",""
"0","Baral, Chief of Compliance","Aether Revolt","Near Mint","English","foil"
"0","Barricade Breaker","Aether Revolt","Near Mint","English",""
"0","Barricade Breaker","Aether Revolt","Near Mint","English","foil"
"0","Bastion Enforcer","Aether Revolt","Near Mint","English",""
"0","Bastion Enforcer","Aether Revolt","Near Mint","English","foil"
"0","Bastion Inventor","Aether Revolt","Near Mint","English",""
"0","Bastion Inventor","Aether Revolt","Near Mint","English","foil"
"0","Battle at the Bridge","Aether Revolt","Near Mint","English",""
"0","Battle at the Bridge","Aether Revolt","Near Mint","English","foil"
"0","Call for Unity","Aether Revolt","Near Mint","English",""
"0","Call for Unity","Aether Revolt","Near Mint","English","foil"
"0","Caught in the Brights","Aether Revolt","Near Mint","English",""
"0","Caught in the Brights","Aether Revolt","Near Mint","English","foil"
"0","Chandra's Revolution","Aether Revolt","Near Mint","English",""
"0","Chandra's Revolution","Aether Revolt","Near Mint","English","foil"
"0","Cogwork Assembler","Aether Revolt","Near Mint","English",""
"0","Cogwork Assembler","Aether Revolt","Near Mint","English","foil"
"0","Consulate Crackdown","Aether Revolt","Near Mint","English",""
"0","Consulate Crackdown","Aether Revolt","Near Mint","English","foil"
"0","Consulate Dreadnought","Aether Revolt","Near Mint","English",""
"0","Consulate Dreadnought","Aether Revolt","Near Mint","English","foil"
"0","Consulate Turret","Aether Revolt","Near Mint","English",""
"0","Consulate Turret","Aether Revolt","Near Mint","English","foil"
"0","Conviction","Aether Revolt","Near Mint","English",""
"0","Conviction","Aether Revolt","Near Mint","English","foil"
"0","Countless Gears Renegade","Aether Revolt","Near Mint","English",""
"0","Countless Gears Renegade","Aether Revolt","Near Mint","English","foil"
"0","Crackdown Construct","Aether Revolt","Near Mint","English",""
"0","Crackdown Construct","Aether Revolt","Near Mint","English","foil"
"0","Cruel Finality","Aether Revolt","Near Mint","English",""
"0","Cruel Finality","Aether Revolt","Near Mint","English","foil"
"0","Daredevil Dragster","Aether Revolt","Near Mint","English",""
"0","Daredevil Dragster","Aether Revolt","Near Mint","English","foil"
"0","Daring Demolition","Aether Revolt","Near Mint","English",""
"0","Daring Demolition","Aether Revolt","Near Mint","English","foil"
"0","Dark Intimations","Aether Revolt","Near Mint","English",""
"0","Dark Intimations","Aether Revolt","Near Mint","English","foil"
"0","Dawnfeather Eagle","Aether Revolt","Near Mint","English",""
"0","Dawnfeather Eagle","Aether Revolt","Near Mint","English","foil"
"0","Deadeye Harpooner","Aether Revolt","Near Mint","English",""
"0","Deadeye Harpooner","Aether Revolt","Near Mint","English","foil"
"0","Decommission","Aether Revolt","Near Mint","English",""
"0","Decommission","Aether Revolt","Near Mint","English","foil"
"0","Defiant Salvager","Aether Revolt","Near Mint","English",""
"0","Defiant Salvager","Aether Revolt","Near Mint","English","foil"
"0","Deft Dismissal","Aether Revolt","Near Mint","English",""
"0","Deft Dismissal","Aether Revolt","Near Mint","English","foil"
"0","Destructive Tampering","Aether Revolt","Near Mint","English",""
"0","Destructive Tampering","Aether Revolt","Near Mint","English","foil"
"0","Disallow","Aether Revolt","Near Mint","English",""
"0","Disallow","Aether Revolt","Near Mint","English","foil"
"0","Dispersal Technician","Aether Revolt","Near Mint","English",""
"0","Dispersal Technician","Aether Revolt","Near Mint","English","foil"
"0","Druid of the Cowl","Aether Revolt","Near Mint","English",""
"0","Druid of the Cowl","Aether Revolt","Near Mint","English","foil"
"0","Efficient Construction","Aether Revolt","Near Mint","English",""
"0","Efficient Construction","Aether Revolt","Near Mint","English","foil"
"0","Embraal Gear-Smasher","Aether Revolt","Near Mint","English",""
"0","Embraal Gear-Smasher","Aether Revolt","Near Mint","English","foil"
"0","Enraged Giant","Aether Revolt","Near Mint","English",""
"0","Enraged Giant","Aether Revolt","Near Mint","English","foil"
"0","Exquisite Archangel","Aether Revolt","Near Mint","English",""
"0","Exquisite Archangel","Aether Revolt","Near Mint","English","foil"
"0","Fatal Push","Aether Revolt","Near Mint","English",""
"0","Fatal Push","Aether Revolt","Near Mint","English","foil"
"0","Felidar Guardian","Aether Revolt","Near Mint","English",""
"0","Felidar Guardian","Aether Revolt","Near Mint","English","foil"
"0","Fen Hauler","Aether Revolt","Near Mint","English",""
"0","Fen Hauler","Aether Revolt","Near Mint","English","foil"
"0","Filigree Crawler","Aether Revolt","Near Mint","English",""
"0","Filigree Crawler","Aether Revolt","Near Mint","English","foil"
"0","Foundry Assembler","Aether Revolt","Near Mint","English",""
"0","Foundry Assembler","Aether Revolt","Near Mint","English","foil"
"0","Foundry Hornet","Aether Revolt","Near Mint","English",""
"0","Foundry Hornet","Aether Revolt","Near Mint","English","foil"
"0","Fourth Bridge Prowler","Aether Revolt","Near Mint","English",""
"0","Fourth Bridge Prowler","Aether Revolt","Near Mint","English","foil"
"0","Freejam Regent","Aether Revolt","Near Mint","English",""
"0","Freejam Regent","Aether Revolt","Near Mint","English","foil"
"0","Frontline Rebel","Aether Revolt","Near Mint","English",""
"0","Frontline Rebel","Aether Revolt","Near Mint","English","foil"
"0","Ghirapur Osprey","Aether Revolt","Near Mint","English",""
"0","Ghirapur Osprey","Aether Revolt","Near Mint","English","foil"
"0","Gifted Aetherborn","Aether Revolt","Near Mint","English",""
"0","Gifted Aetherborn","Aether Revolt","Near Mint","English","foil"
"0","Glint-Sleeve Siphoner","Aether Revolt","Near Mint","English",""
"0","Glint-Sleeve Siphoner","Aether Revolt","Near Mint","English","foil"
"0","Gonti's Aether Heart","Aether Revolt","Near Mint","English",""
"0","Gonti's Aether Heart","Aether Revolt","Near Mint","English","foil"
"0","Gonti's Machinations","Aether Revolt","Near Mint","English",""
"0","Gonti's Machinations","Aether Revolt","Near Mint","English","foil"
"0","Greenbelt Rampager","Aether Revolt","Near Mint","English",""
"0","Greenbelt Rampager","Aether Revolt","Near Mint","English","foil"
"0","Greenwheel Liberator","Aether Revolt","Near Mint","English",""
"0","Greenwheel Liberator","Aether Revolt","Near Mint","English","foil"
"0","Gremlin Infestation","Aether Revolt","Near Mint","English",""
"0","Gremlin Infestation","Aether Revolt","Near Mint","English","foil"
"0","Heart of Kiran","Aether Revolt","Near Mint","English",""
"0","Heart of Kiran","Aether Revolt","Near Mint","English","foil"
"0","Herald of Anguish","Aether Revolt","Near Mint","English",""
"0","Herald of Anguish","Aether Revolt","Near Mint","English","foil"
"0","Heroic Intervention","Aether Revolt","Near Mint","English",""
"0","Heroic Intervention","Aether Revolt","Near Mint","English","foil"
"0","Hidden Herbalists","Aether Revolt","Near Mint","English",""
"0","Hidden Herbalists","Aether Revolt","Near Mint","English","foil"
"0","Hidden Stockpile","Aether Revolt","Near Mint","English",""
"0","Hidden Stockpile","Aether Revolt","Near Mint","English","foil"
"0","Highspire Infusion","Aether Revolt","Near Mint","English",""
"0","Highspire Infusion","Aether Revolt","Near Mint","English","foil"
"0","Hinterland Drake","Aether Revolt","Near Mint","English",""
"0","Hinterland Drake","Aether Revolt","Near Mint","English","foil"
"0","Hope of Ghirapur","Aether Revolt","Near Mint","English",""
"0","Hope of Ghirapur","Aether Revolt","Near Mint","English","foil"
"0","Hungry Flames","Aether Revolt","Near Mint","English",""
"0","Hungry Flames","Aether Revolt","Near Mint","English","foil"
"0","Ice Over","Aether Revolt","Near Mint","English",""
"0","Ice Over","Aether Revolt","Near Mint","English","foil"
"0","Illusionist's Stratagem","Aether Revolt","Near Mint","English",""
"0","Illusionist's Stratagem","Aether Revolt","Near Mint","English","foil"
"0","Implement of Combustion","Aether Revolt","Near Mint","English",""
"0","Implement of Combustion","Aether Revolt","Near Mint","English","foil"
"0","Implement of Examination","Aether Revolt","Near Mint","English",""
"0","Implement of Examination","Aether Revolt","Near Mint","English","foil"
"0","Implement of Ferocity","Aether Revolt","Near Mint","English",""
"0","Implement of Ferocity","Aether Revolt","Near Mint","English","foil"
"0","Implement of Improvement","Aether Revolt","Near Mint","English",""
"0","Implement of Improvement","Aether Revolt","Near Mint","English","foil"
"0","Implement of Malice","Aether Revolt","Near Mint","English",""
"0","Implement of Malice","Aether Revolt","Near Mint","English","foil"
"0","Indomitable Creativity","Aether Revolt","Near Mint","English",""
"0","Indomitable Creativity","Aether Revolt","Near Mint","English","foil"
"0","Inspiring Statuary","Aether Revolt","Near Mint","English",""
"0","Inspiring Statuary","Aether Revolt","Near Mint","English","foil"
"0","Invigorated Rampage","Aether Revolt","Near Mint","English",""
"0","Invigorated Rampage","Aether Revolt","Near Mint","English","foil"
"0","Ironclad Revolutionary","Aether Revolt","Near Mint","English",""
"0","Ironclad Revolutionary","Aether Revolt","Near Mint","English","foil"
"0","Irontread Crusher","Aether Revolt","Near Mint","English",""
"0","Irontread Crusher","Aether Revolt","Near Mint","English","foil"
"0","Kari Zev's Expertise","Aether Revolt","Near Mint","English",""
"0","Kari Zev's Expertise","Aether Revolt","Near Mint","English","foil"
"0","Kari Zev, Skyship Raider","Aether Revolt","Near Mint","English",""
"0","Kari Zev, Skyship Raider","Aether Revolt","Near Mint","English","foil"
"0","Lathnu Sailback","Aether Revolt","Near Mint","English",""
"0","Lathnu Sailback","Aether Revolt","Near Mint","English","foil"
"0","Leave in the Dust","Aether Revolt","Near Mint","English",""
"0","Leave in the Dust","Aether Revolt","Near Mint","English","foil"
"0","Lifecraft Awakening","Aether Revolt","Near Mint","English",""
"0","Lifecraft Awakening","Aether Revolt","Near Mint","English","foil"
"0","Lifecraft Cavalry","Aether Revolt","Near Mint","English",""
"0","Lifecraft Cavalry","Aether Revolt","Near Mint","English","foil"
"0","Lifecrafter's Bestiary","Aether Revolt","Near Mint","English",""
"0","Lifecrafter's Bestiary","Aether Revolt","Near Mint","English","foil"
"0","Lifecrafter's Gift","Aether Revolt","Near Mint","English",""
"0","Lifecrafter's Gift","Aether Revolt","Near Mint","English","foil"
"0","Lightning Runner","Aether Revolt","Near Mint","English",""
"0","Lightning Runner","Aether Revolt","Near Mint","English","foil"
"0","Maulfist Revolutionary","Aether Revolt","Near Mint","English",""
"0","Maulfist Revolutionary","Aether Revolt","Near Mint","English","foil"
"0","Maverick Thopterist","Aether Revolt","Near Mint","English",""
"0","Maverick Thopterist","Aether Revolt","Near Mint","English","foil"
"0","Mechanized Production","Aether Revolt","Near Mint","English",""
"0","Mechanized Production","Aether Revolt","Near Mint","English","foil"
"0","Merchant's Dockhand","Aether Revolt","Near Mint","English",""
"0","Merchant's Dockhand","Aether Revolt","Near Mint","English","foil"
"0","Metallic Mimic","Aether Revolt","Near Mint","English",""
"0","Metallic Mimic","Aether Revolt","Near Mint","English","foil"
"0","Metallic Rebuke","Aether Revolt","Near Mint","English",""
"0","Metallic Rebuke","Aether Revolt","Near Mint","English","foil"
"0","Midnight Entourage","Aether Revolt","Near Mint","English",""
"0","Midnight Entourage","Aether Revolt","Near Mint","English","foil"
"0","Mobile Garrison","Aether Revolt","Near Mint","English",""
"0","Mobile Garrison","Aether Revolt","Near Mint","English","foil"
"0","Monstrous Onslaught","Aether Revolt","Near Mint","English",""
"0","Monstrous Onslaught","Aether Revolt","Near Mint","English","foil"
"0","Narnam Renegade","Aether Revolt","Near Mint","English",""
"0","Narnam Renegade","Aether Revolt","Near Mint","English","foil"
"0","Natural Obsolescence","Aether Revolt","Near Mint","English",""
"0","Natural Obsolescence","Aether Revolt","Near Mint","English","foil"
"0","Negate","Aether Revolt","Near Mint","English",""
"0","Negate","Aether Revolt","Near Mint","English","foil"
"0","Night Market Aeronaut","Aether Revolt","Near Mint","English",""
"0","Night Market Aeronaut","Aether Revolt","Near Mint","English","foil"
"0","Night Market Guard","Aether Revolt","Near Mint","English",""
"0","Night Market Guard","Aether Revolt","Near Mint","English","foil"
"0","Oath of Ajani","Aether Revolt","Near Mint","English",""
"0","Oath of Ajani","Aether Revolt","Near Mint","English","foil"
"0","Outland Boar","Aether Revolt","Near Mint","English",""
"0","Outland Boar","Aether Revolt","Near Mint","English","foil"
"0","Pacification Array","Aether Revolt","Near Mint","English",""
"0","Pacification Array","Aether Revolt","Near Mint","English","foil"
"0","Paradox Engine","Aether Revolt","Near Mint","English",""
"0","Paradox Engine","Aether Revolt","Near Mint","English","foil"
"0","Peacewalker Colossus","Aether Revolt","Near Mint","English",""
"0","Peacewalker Colossus","Aether Revolt","Near Mint","English","foil"
"0","Peema Aether-Seer","Aether Revolt","Near Mint","English",""
"0","Peema Aether-Seer","Aether Revolt","Near Mint","English","foil"
"0","Perilous Predicament","Aether Revolt","Near Mint","English",""
"0","Perilous Predicament","Aether Revolt","Near Mint","English","foil"
"0","Pia's Revolution","Aether Revolt","Near Mint","English",""
"0","Pia's Revolution","Aether Revolt","Near Mint","English","foil"
"0","Planar Bridge","Aether Revolt","Near Mint","English",""
"0","Planar Bridge","Aether Revolt","Near Mint","English","foil"
"0","Precise Strike","Aether Revolt","Near Mint","English",""
"0","Precise Strike","Aether Revolt","Near Mint","English","foil"
"0","Prey Upon","Aether Revolt","Near Mint","English",""
"0","Prey Upon","Aether Revolt","Near Mint","English","foil"
"0","Prizefighter Construct","Aether Revolt","Near Mint","English",""
"0","Prizefighter Construct","Aether Revolt","Near Mint","English","foil"
"0","Quicksmith Rebel","Aether Revolt","Near Mint","English",""
"0","Quicksmith Rebel","Aether Revolt","Near Mint","English","foil"
"0","Quicksmith Spy","Aether Revolt","Near Mint","English",""
"0","Quicksmith Spy","Aether Revolt","Near Mint","English","foil"
"0","Ravenous Intruder","Aether Revolt","Near Mint","English",""
"0","Ravenous Intruder","Aether Revolt","Near Mint","English","foil"
"0","Reckless Racer","Aether Revolt","Near Mint","English",""
"0","Reckless Racer","Aether Revolt","Near Mint","English","foil"
"0","Release the Gremlins","Aether Revolt","Near Mint","English",""
"0","Release the Gremlins","Aether Revolt","Near Mint","English","foil"
"0","Renegade Map","Aether Revolt","Near Mint","English",""
"0","Renegade Map","Aether Revolt","Near Mint","English","foil"
"0","Renegade Rallier","Aether Revolt","Near Mint","English",""
"0","Renegade Rallier","Aether Revolt","Near Mint","English","foil"
"0","Renegade Wheelsmith","Aether Revolt","Near Mint","English",""
"0","Renegade Wheelsmith","Aether Revolt","Near Mint","English","foil"
"0","Renegade's Getaway","Aether Revolt","Near Mint","English",""
"0","Renegade's Getaway","Aether Revolt","Near Mint","English","foil"
"0","Reservoir Walker","Aether Revolt","Near Mint","English",""
"0","Reservoir Walker","Aether Revolt","Near Mint","English","foil"
"0","Resourceful Return","Aether Revolt","Near Mint","English",""
"0","Resourceful Return","Aether Revolt","Near Mint","English","foil"
"0","Restoration Specialist","Aether Revolt","Near Mint","English",""
"0","Restoration Specialist","Aether Revolt","Near Mint","English","foil"
"0","Reverse Engineer","Aether Revolt","Near Mint","English",""
"0","Reverse Engineer","Aether Revolt","Near Mint","English","foil"
"0","Ridgescale Tusker","Aether Revolt","Near Mint","English",""
"0","Ridgescale Tusker","Aether Revolt","Near Mint","English","foil"
"0","Rishkar's Expertise","Aether Revolt","Near Mint","English",""
"0","Rishkar's Expertise","Aether Revolt","Near Mint","English","foil"
"0","Rishkar, Peema Renegade","Aether Revolt","Near Mint","English",""
"0","Rishkar, Peema Renegade","Aether Revolt","Near Mint","English","foil"
"0","Rogue Refiner","Aether Revolt","Near Mint","English",""
"0","Rogue Refiner","Aether Revolt","Near Mint","English","foil"
"0","Salvage Scuttler","Aether Revolt","Near Mint","English",""
"0","Salvage Scuttler","Aether Revolt","Near Mint","English","foil"
"0","Scrap Trawler","Aether Revolt","Near Mint","English",""
"0","Scrap Trawler","Aether Revolt","Near Mint","English","foil"
"0","Scrapper Champion","Aether Revolt","Near Mint","English",""
"0","Scrapper Champion","Aether Revolt","Near Mint","English","foil"
"0","Scrounging Bandar","Aether Revolt","Near Mint","English",""
"0","Scrounging Bandar","Aether Revolt","Near Mint","English","foil"
"0","Secret Salvage","Aether Revolt","Near Mint","English",""
"0","Secret Salvage","Aether Revolt","Near Mint","English","foil"
"0","Servo Schematic","Aether Revolt","Near Mint","English",""
"0","Servo Schematic","Aether Revolt","Near Mint","English","foil"
"0","Shielded Aether Thief","Aether Revolt","Near Mint","English",""
"0","Shielded Aether Thief","Aether Revolt","Near Mint","English","foil"
"0","Shipwreck Moray","Aether Revolt","Near Mint","English",""
"0","Shipwreck Moray","Aether Revolt","Near Mint","English","foil"
"0","Siege Modification","Aether Revolt","Near Mint","English",""
"0","Siege Modification","Aether Revolt","Near Mint","English","foil"
"0","Silkweaver Elite","Aether Revolt","Near Mint","English",""
"0","Silkweaver Elite","Aether Revolt","Near Mint","English","foil"
"0","Skyship Plunderer","Aether Revolt","Near Mint","English",""
"0","Skyship Plunderer","Aether Revolt","Near Mint","English","foil"
"0","Sly Requisitioner","Aether Revolt","Near Mint","English",""
"0","Sly Requisitioner","Aether Revolt","Near Mint","English","foil"
"0","Solemn Recruit","Aether Revolt","Near Mint","English",""
"0","Solemn Recruit","Aether Revolt","Near Mint","English","foil"
"0","Spire Patrol","Aether Revolt","Near Mint","English",""
"0","Spire Patrol","Aether Revolt","Near Mint","English","foil"
"0","Spire of Industry","Aether Revolt","Near Mint","English",""
"0","Spire of Industry","Aether Revolt","Near Mint","English","foil"
"0","Sram's Expertise","Aether Revolt","Near Mint","English",""
"0","Sram's Expertise","Aether Revolt","Near Mint","English","foil"
"0","Sram, Senior Edificer","Aether Revolt","Near Mint","English",""
"0","Sram, Senior Edificer","Aether Revolt","Near Mint","English","foil"
"0","Sweatworks Brawler","Aether Revolt","Near Mint","English",""
"0","Sweatworks Brawler","Aether Revolt","Near Mint","English","foil"
"0","Take into Custody","Aether Revolt","Near Mint","English",""
"0","Take into Custody","Aether Revolt","Near Mint","English","foil"
"0","Tezzeret the Schemer","Aether Revolt","Near Mint","English",""
"0","Tezzeret the Schemer","Aether Revolt","Near Mint","English","foil"
"0","Tezzeret's Touch","Aether Revolt","Near Mint","English",""
"0","Tezzeret's Touch","Aether Revolt","Near Mint","English","foil"
"0","Thopter Arrest","Aether Revolt","Near Mint","English",""
"0","Thopter Arrest","Aether Revolt","Near Mint","English","foil"
"0","Treasure Keeper","Aether Revolt","Near Mint","English",""
"0","Treasure Keeper","Aether Revolt","Near Mint","English","foil"
"0","Trophy Mage","Aether Revolt","Near Mint","English",""
"0","Trophy Mage","Aether Revolt","Near Mint","English","foil"
"0","Unbridled Growth","Aether Revolt","Near Mint","English",""
"0","Unbridled Growth","Aether Revolt","Near Mint","English","foil"
"0","Universal Solvent","Aether Revolt","Near Mint","English",""
"0","Universal Solvent","Aether Revolt","Near Mint","English","foil"
"0","Untethered Express","Aether Revolt","Near Mint","English",""
"0","Untethered Express","Aether Revolt","Near Mint","English","foil"
"0","Vengeful Rebel","Aether Revolt","Near Mint","English",""
"0","Vengeful Rebel","Aether Revolt","Near Mint","English","foil"
"0","Verdant Automaton","Aether Revolt","Near Mint","English",""
"0","Verdant Automaton","Aether Revolt","Near Mint","English","foil"
"0","Walking Ballista","Aether Revolt","Near Mint","English",""
"0","Walking Ballista","Aether Revolt","Near Mint","English","foil"
"0","Watchful Automaton","Aether Revolt","Near Mint","English",""
"0","Watchful Automaton","Aether Revolt","Near Mint","English","foil"
"0","Welder Automaton","Aether Revolt","Near Mint","English",""
"0","Welder Automaton","Aether Revolt","Near Mint","English","foil"
"0","Weldfast Engineer","Aether Revolt","Near Mint","English",""
"0","Weldfast Engineer","Aether Revolt","Near Mint","English","foil"
"0","Whir of Invention","Aether Revolt","Near Mint","English",""
"0","Whir of Invention","Aether Revolt","Near Mint","English","foil"
"0","Wind-Kin Raiders","Aether Revolt","Near Mint","English",""
"0","Wind-Kin Raiders","Aether Revolt","Near Mint","English","foil"
"0","Winding Constrictor","Aether Revolt","Near Mint","English",""
"0","Winding Constrictor","Aether Revolt","Near Mint","English","foil"
"0","Wrangle","Aether Revolt","Near Mint","English",""
"0","Wrangle","Aether Revolt","Near Mint","English","foil"
"0","Yahenni's Expertise","Aether Revolt","Near Mint","English",""
"0","Yahenni's Expertise","Aether Revolt","Near Mint","English","foil"
"0","Yahenni, Undying Partisan","Aether Revolt","Near Mint","English",""
"0","Yahenni, Undying Partisan","Aether Revolt","Near Mint","English","foil"
"0","Submerged Boneyard","Aether Revolt","Near Mint","English",""
"0","Tranquil Expanse","Aether Revolt","Near Mint","English",""
"0","Ajani's Aid","Aether Revolt","Near Mint","English",""
"0","Ajani's Comrade","Aether Revolt","Near Mint","English",""
"0","Ajani, Valiant Protector","Aether Revolt","Near Mint","English","foil"
"0","Etherium Cell Token","Aether Revolt","Near Mint","English",""
"0","Gremlin Token","Aether Revolt","Near Mint","English",""
"0","Inspiring Roar","Aether Revolt","Near Mint","English",""
"0","Pendulum of Patterns","Aether Revolt","Near Mint","English",""
"0","Ragavan Token","Aether Revolt","Near Mint","English",""
"0","Tezzeret Emblem","Aether Revolt","Near Mint","English",""
"0","Tezzeret, Master of Metal","Aether Revolt","Near Mint","English","foil"
"0","Tezzeret's Betrayal","Aether Revolt","Near Mint","English",""
"0","Tezzeret's Simulacrum","Aether Revolt","Near Mint","English",""
