Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Pyrotechnics","Fate Reforged","Near Mint","English",""
"0","Pyrotechnics","Fate Reforged","Near Mint","English","foil"
"0","Shamanic Revelation","Fate Reforged","Near Mint","English",""
"0","Shamanic Revelation","Fate Reforged","Near Mint","English","foil"
"0","Dromoka, the Eternal","Fate Reforged","Near Mint","English",""
"0","Dromoka, the Eternal","Fate Reforged","Near Mint","English","foil"
"0","Valorous Stance","Fate Reforged","Near Mint","English",""
"0","Valorous Stance","Fate Reforged","Near Mint","English","foil"
"0","Jungle Hollow","Fate Reforged","Near Mint","English",""
"0","Jungle Hollow","Fate Reforged","Near Mint","English","foil"
"0","Scoured Barrens","Fate Reforged","Near Mint","English",""
"0","Scoured Barrens","Fate Reforged","Near Mint","English","foil"
"0","Swiftwater Cliffs","Fate Reforged","Near Mint","English",""
"0","Swiftwater Cliffs","Fate Reforged","Near Mint","English","foil"
"0","Thornwood Falls","Fate Reforged","Near Mint","English",""
"0","Thornwood Falls","Fate Reforged","Near Mint","English","foil"
"0","Wind-Scarred Crag","Fate Reforged","Near Mint","English",""
"0","Wind-Scarred Crag","Fate Reforged","Near Mint","English","foil"
"0","Alesha, Who Smiles at Death","Fate Reforged","Near Mint","English",""
"0","Alesha, Who Smiles at Death","Fate Reforged","Near Mint","English","foil"
"0","Brutal Hordechief","Fate Reforged","Near Mint","English",""
"0","Brutal Hordechief","Fate Reforged","Near Mint","English","foil"
"0","Citadel Siege","Fate Reforged","Near Mint","English",""
"0","Citadel Siege","Fate Reforged","Near Mint","English","foil"
"0","Dismal Backwater","Fate Reforged","Near Mint","English",""
"0","Dismal Backwater","Fate Reforged","Near Mint","English","foil"
"0","Elite Scaleguard","Fate Reforged","Near Mint","English",""
"0","Elite Scaleguard","Fate Reforged","Near Mint","English","foil"
"0","Ghastly Conscription","Fate Reforged","Near Mint","English",""
"0","Ghastly Conscription","Fate Reforged","Near Mint","English","foil"
"0","Humble Defector","Fate Reforged","Near Mint","English",""
"0","Humble Defector","Fate Reforged","Near Mint","English","foil"
"0","Rugged Highlands","Fate Reforged","Near Mint","English",""
"0","Rugged Highlands","Fate Reforged","Near Mint","English","foil"
"0","Spirit Token","Fate Reforged","Near Mint","English",""
"0","Typhoid Rats","Fate Reforged","Near Mint","English",""
"0","Typhoid Rats","Fate Reforged","Near Mint","English","foil"
"0","Warrior Token","Fate Reforged","Near Mint","English",""
"0","Tranquil Cove","Fate Reforged","Near Mint","English",""
"0","Tranquil Cove","Fate Reforged","Near Mint","English","foil"
"0","Bloodfell Caves","Fate Reforged","Near Mint","English",""
"0","Bloodfell Caves","Fate Reforged","Near Mint","English","foil"
"0","Blossoming Sands","Fate Reforged","Near Mint","English",""
"0","Blossoming Sands","Fate Reforged","Near Mint","English","foil"
"0","Abzan Beastmaster","Fate Reforged","Near Mint","English",""
"0","Abzan Beastmaster","Fate Reforged","Near Mint","English","foil"
"0","Frost Walker","Fate Reforged","Near Mint","English",""
"0","Frost Walker","Fate Reforged","Near Mint","English","foil"
"0","Abzan Advantage","Fate Reforged","Near Mint","English",""
"0","Abzan Advantage","Fate Reforged","Near Mint","English","foil"
"0","Abzan Kin-Guard","Fate Reforged","Near Mint","English",""
"0","Abzan Kin-Guard","Fate Reforged","Near Mint","English","foil"
"0","Abzan Runemark","Fate Reforged","Near Mint","English",""
"0","Abzan Runemark","Fate Reforged","Near Mint","English","foil"
"0","Abzan Skycaptain","Fate Reforged","Near Mint","English",""
"0","Abzan Skycaptain","Fate Reforged","Near Mint","English","foil"
"0","Ainok Guide","Fate Reforged","Near Mint","English",""
"0","Ainok Guide","Fate Reforged","Near Mint","English","foil"
"0","Alesha's Vanguard","Fate Reforged","Near Mint","English",""
"0","Alesha's Vanguard","Fate Reforged","Near Mint","English","foil"
"0","Ambush Krotiq","Fate Reforged","Near Mint","English",""
"0","Ambush Krotiq","Fate Reforged","Near Mint","English","foil"
"0","Ancestral Vengeance","Fate Reforged","Near Mint","English",""
"0","Ancestral Vengeance","Fate Reforged","Near Mint","English","foil"
"0","Arashin Cleric","Fate Reforged","Near Mint","English",""
"0","Arashin Cleric","Fate Reforged","Near Mint","English","foil"
"0","Arashin War Beast","Fate Reforged","Near Mint","English",""
"0","Arashin War Beast","Fate Reforged","Near Mint","English","foil"
"0","Arcbond","Fate Reforged","Near Mint","English",""
"0","Arcbond","Fate Reforged","Near Mint","English","foil"
"0","Archers of Qarsi","Fate Reforged","Near Mint","English",""
"0","Archers of Qarsi","Fate Reforged","Near Mint","English","foil"
"0","Archfiend of Depravity","Fate Reforged","Near Mint","English",""
"0","Archfiend of Depravity","Fate Reforged","Near Mint","English","foil"
"0","Atarka, World Render","Fate Reforged","Near Mint","English",""
"0","Atarka, World Render","Fate Reforged","Near Mint","English","foil"
"0","Aven Skirmisher","Fate Reforged","Near Mint","English",""
"0","Aven Skirmisher","Fate Reforged","Near Mint","English","foil"
"0","Aven Surveyor","Fate Reforged","Near Mint","English",""
"0","Aven Surveyor","Fate Reforged","Near Mint","English","foil"
"0","Bathe in Dragonfire","Fate Reforged","Near Mint","English",""
"0","Bathe in Dragonfire","Fate Reforged","Near Mint","English","foil"
"0","Battle Brawler","Fate Reforged","Near Mint","English",""
"0","Battle Brawler","Fate Reforged","Near Mint","English","foil"
"0","Battlefront Krushok","Fate Reforged","Near Mint","English",""
"0","Battlefront Krushok","Fate Reforged","Near Mint","English","foil"
"0","Bloodfire Enforcers","Fate Reforged","Near Mint","English",""
"0","Bloodfire Enforcers","Fate Reforged","Near Mint","English","foil"
"0","Break Through the Line","Fate Reforged","Near Mint","English",""
"0","Break Through the Line","Fate Reforged","Near Mint","English","foil"
"0","Cached Defenses","Fate Reforged","Near Mint","English",""
"0","Cached Defenses","Fate Reforged","Near Mint","English","foil"
"0","Channel Harm","Fate Reforged","Near Mint","English",""
"0","Channel Harm","Fate Reforged","Near Mint","English","foil"
"0","Cloudform","Fate Reforged","Near Mint","English",""
"0","Cloudform","Fate Reforged","Near Mint","English","foil"
"0","Collateral Damage","Fate Reforged","Near Mint","English",""
"0","Collateral Damage","Fate Reforged","Near Mint","English","foil"
"0","Crucible of the Spirit Dragon","Fate Reforged","Near Mint","English",""
"0","Crucible of the Spirit Dragon","Fate Reforged","Near Mint","English","foil"
"0","Crux of Fate","Fate Reforged","Near Mint","English",""
"0","Crux of Fate","Fate Reforged","Near Mint","English","foil"
"0","Cunning Strike","Fate Reforged","Near Mint","English",""
"0","Cunning Strike","Fate Reforged","Near Mint","English","foil"
"0","Daghatar the Adamant","Fate Reforged","Near Mint","English",""
"0","Daghatar the Adamant","Fate Reforged","Near Mint","English","foil"
"0","Dark Deal","Fate Reforged","Near Mint","English",""
"0","Dark Deal","Fate Reforged","Near Mint","English","foil"
"0","Defiant Ogre","Fate Reforged","Near Mint","English",""
"0","Defiant Ogre","Fate Reforged","Near Mint","English","foil"
"0","Destructor Dragon","Fate Reforged","Near Mint","English",""
"0","Destructor Dragon","Fate Reforged","Near Mint","English","foil"
"0","Diplomacy of the Wastes","Fate Reforged","Near Mint","English",""
"0","Diplomacy of the Wastes","Fate Reforged","Near Mint","English","foil"
"0","Douse in Gloom","Fate Reforged","Near Mint","English",""
"0","Douse in Gloom","Fate Reforged","Near Mint","English","foil"
"0","Dragon Bell Monk","Fate Reforged","Near Mint","English",""
"0","Dragon Bell Monk","Fate Reforged","Near Mint","English","foil"
"0","Dragonrage","Fate Reforged","Near Mint","English",""
"0","Dragonrage","Fate Reforged","Near Mint","English","foil"
"0","Dragonscale General","Fate Reforged","Near Mint","English",""
"0","Dragonscale General","Fate Reforged","Near Mint","English","foil"
"0","Enhanced Awareness","Fate Reforged","Near Mint","English",""
"0","Enhanced Awareness","Fate Reforged","Near Mint","English","foil"
"0","Ethereal Ambush","Fate Reforged","Near Mint","English",""
"0","Ethereal Ambush","Fate Reforged","Near Mint","English","foil"
"0","Fascination","Fate Reforged","Near Mint","English",""
"0","Fascination","Fate Reforged","Near Mint","English","foil"
"0","Fearsome Awakening","Fate Reforged","Near Mint","English",""
"0","Fearsome Awakening","Fate Reforged","Near Mint","English","foil"
"0","Feral Krushok","Fate Reforged","Near Mint","English",""
"0","Feral Krushok","Fate Reforged","Near Mint","English","foil"
"0","Fierce Invocation","Fate Reforged","Near Mint","English",""
"0","Fierce Invocation","Fate Reforged","Near Mint","English","foil"
"0","Flamerush Rider","Fate Reforged","Near Mint","English",""
"0","Flamerush Rider","Fate Reforged","Near Mint","English","foil"
"0","Flamewake Phoenix","Fate Reforged","Near Mint","English",""
"0","Flamewake Phoenix","Fate Reforged","Near Mint","English","foil"
"0","Forest (#184)","Fate Reforged","Near Mint","English",""
"0","Forest (#184)","Fate Reforged","Near Mint","English","foil"
"0","Forest (#185)","Fate Reforged","Near Mint","English",""
"0","Forest (#185)","Fate Reforged","Near Mint","English","foil"
"0","Formless Nurturing","Fate Reforged","Near Mint","English",""
"0","Formless Nurturing","Fate Reforged","Near Mint","English","foil"
"0","Friendly Fire","Fate Reforged","Near Mint","English",""
"0","Friendly Fire","Fate Reforged","Near Mint","English","foil"
"0","Frontier Mastodon","Fate Reforged","Near Mint","English",""
"0","Frontier Mastodon","Fate Reforged","Near Mint","English","foil"
"0","Frontier Siege","Fate Reforged","Near Mint","English",""
"0","Frontier Siege","Fate Reforged","Near Mint","English","foil"
"0","Fruit of the First Tree","Fate Reforged","Near Mint","English",""
"0","Fruit of the First Tree","Fate Reforged","Near Mint","English","foil"
"0","Goblin Boom Keg","Fate Reforged","Near Mint","English",""
"0","Goblin Boom Keg","Fate Reforged","Near Mint","English","foil"
"0","Goblin Heelcutter","Fate Reforged","Near Mint","English",""
"0","Goblin Heelcutter","Fate Reforged","Near Mint","English","foil"
"0","Gore Swine","Fate Reforged","Near Mint","English",""
"0","Gore Swine","Fate Reforged","Near Mint","English","foil"
"0","Grave Strength","Fate Reforged","Near Mint","English",""
"0","Grave Strength","Fate Reforged","Near Mint","English","foil"
"0","Great-Horn Krushok","Fate Reforged","Near Mint","English",""
"0","Great-Horn Krushok","Fate Reforged","Near Mint","English","foil"
"0","Grim Contest","Fate Reforged","Near Mint","English",""
"0","Grim Contest","Fate Reforged","Near Mint","English","foil"
"0","Gurmag Angler","Fate Reforged","Near Mint","English",""
"0","Gurmag Angler","Fate Reforged","Near Mint","English","foil"
"0","Harsh Sustenance","Fate Reforged","Near Mint","English",""
"0","Harsh Sustenance","Fate Reforged","Near Mint","English","foil"
"0","Hero's Blade","Fate Reforged","Near Mint","English",""
"0","Hero's Blade","Fate Reforged","Near Mint","English","foil"
"0","Hewed Stone Retainers","Fate Reforged","Near Mint","English",""
"0","Hewed Stone Retainers","Fate Reforged","Near Mint","English","foil"
"0","Honor's Reward","Fate Reforged","Near Mint","English",""
"0","Honor's Reward","Fate Reforged","Near Mint","English","foil"
"0","Hooded Assassin","Fate Reforged","Near Mint","English",""
"0","Hooded Assassin","Fate Reforged","Near Mint","English","foil"
"0","Hungering Yeti","Fate Reforged","Near Mint","English",""
"0","Hungering Yeti","Fate Reforged","Near Mint","English","foil"
"0","Hunt the Weak","Fate Reforged","Near Mint","English",""
"0","Hunt the Weak","Fate Reforged","Near Mint","English","foil"
"0","Island (#178)","Fate Reforged","Near Mint","English",""
"0","Island (#178)","Fate Reforged","Near Mint","English","foil"
"0","Island (#179)","Fate Reforged","Near Mint","English",""
"0","Island (#179)","Fate Reforged","Near Mint","English","foil"
"0","Jeskai Barricade","Fate Reforged","Near Mint","English",""
"0","Jeskai Barricade","Fate Reforged","Near Mint","English","foil"
"0","Jeskai Infiltrator","Fate Reforged","Near Mint","English",""
"0","Jeskai Infiltrator","Fate Reforged","Near Mint","English","foil"
"0","Jeskai Runemark","Fate Reforged","Near Mint","English",""
"0","Jeskai Runemark","Fate Reforged","Near Mint","English","foil"
"0","Jeskai Sage","Fate Reforged","Near Mint","English",""
"0","Jeskai Sage","Fate Reforged","Near Mint","English","foil"
"0","Kolaghan, the Storm's Fury","Fate Reforged","Near Mint","English",""
"0","Kolaghan, the Storm's Fury","Fate Reforged","Near Mint","English","foil"
"0","Lightform","Fate Reforged","Near Mint","English",""
"0","Lightform","Fate Reforged","Near Mint","English","foil"
"0","Lightning Shrieker","Fate Reforged","Near Mint","English",""
"0","Lightning Shrieker","Fate Reforged","Near Mint","English","foil"
"0","Lotus Path Djinn","Fate Reforged","Near Mint","English",""
"0","Lotus Path Djinn","Fate Reforged","Near Mint","English","foil"
"0","Lotus-Eye Mystics","Fate Reforged","Near Mint","English",""
"0","Lotus-Eye Mystics","Fate Reforged","Near Mint","English","foil"
"0","Manifest Token","Fate Reforged","Near Mint","English",""
"0","Map the Wastes","Fate Reforged","Near Mint","English",""
"0","Map the Wastes","Fate Reforged","Near Mint","English","foil"
"0","Marang River Prowler","Fate Reforged","Near Mint","English",""
"0","Marang River Prowler","Fate Reforged","Near Mint","English","foil"
"0","Mardu Runemark","Fate Reforged","Near Mint","English",""
"0","Mardu Runemark","Fate Reforged","Near Mint","English","foil"
"0","Mardu Scout","Fate Reforged","Near Mint","English",""
"0","Mardu Scout","Fate Reforged","Near Mint","English","foil"
"0","Mardu Shadowspear","Fate Reforged","Near Mint","English",""
"0","Mardu Shadowspear","Fate Reforged","Near Mint","English","foil"
"0","Mardu Strike Leader","Fate Reforged","Near Mint","English",""
"0","Mardu Strike Leader","Fate Reforged","Near Mint","English","foil"
"0","Mardu Woe-Reaper","Fate Reforged","Near Mint","English",""
"0","Mardu Woe-Reaper","Fate Reforged","Near Mint","English","foil"
"0","Mastery of the Unseen","Fate Reforged","Near Mint","English",""
"0","Mastery of the Unseen","Fate Reforged","Near Mint","English","foil"
"0","Merciless Executioner","Fate Reforged","Near Mint","English",""
"0","Merciless Executioner","Fate Reforged","Near Mint","English","foil"
"0","Mindscour Dragon","Fate Reforged","Near Mint","English",""
"0","Mindscour Dragon","Fate Reforged","Near Mint","English","foil"
"0","Mistfire Adept","Fate Reforged","Near Mint","English",""
"0","Mistfire Adept","Fate Reforged","Near Mint","English","foil"
"0","Mob Rule","Fate Reforged","Near Mint","English",""
"0","Mob Rule","Fate Reforged","Near Mint","English","foil"
"0","Monastery Mentor","Fate Reforged","Near Mint","English",""
"0","Monastery Mentor","Fate Reforged","Near Mint","English","foil"
"0","Monastery Siege","Fate Reforged","Near Mint","English",""
"0","Monastery Siege","Fate Reforged","Near Mint","English","foil"
"0","Monk Token","Fate Reforged","Near Mint","English",""
"0","Monk Token (League)","Fate Reforged","Near Mint","English",""
"0","Mountain (#182)","Fate Reforged","Near Mint","English",""
"0","Mountain (#182)","Fate Reforged","Near Mint","English","foil"
"0","Mountain (#183)","Fate Reforged","Near Mint","English",""
"0","Mountain (#183)","Fate Reforged","Near Mint","English","foil"
"0","Neutralizing Blast","Fate Reforged","Near Mint","English",""
"0","Neutralizing Blast","Fate Reforged","Near Mint","English","foil"
"0","Noxious Dragon","Fate Reforged","Near Mint","English",""
"0","Noxious Dragon","Fate Reforged","Near Mint","English","foil"
"0","Ojutai, Soul of Winter","Fate Reforged","Near Mint","English",""
"0","Ojutai, Soul of Winter","Fate Reforged","Near Mint","English","foil"
"0","Orc Sureshot","Fate Reforged","Near Mint","English",""
"0","Orc Sureshot","Fate Reforged","Near Mint","English","foil"
"0","Outpost Siege","Fate Reforged","Near Mint","English",""
"0","Outpost Siege","Fate Reforged","Near Mint","English","foil"
"0","Palace Siege","Fate Reforged","Near Mint","English",""
"0","Palace Siege","Fate Reforged","Near Mint","English","foil"
"0","Pilgrim of the Fires","Fate Reforged","Near Mint","English",""
"0","Pilgrim of the Fires","Fate Reforged","Near Mint","English","foil"
"0","Plains (#176)","Fate Reforged","Near Mint","English",""
"0","Plains (#176)","Fate Reforged","Near Mint","English","foil"
"0","Plains (#177)","Fate Reforged","Near Mint","English",""
"0","Plains (#177)","Fate Reforged","Near Mint","English","foil"
"0","Pressure Point","Fate Reforged","Near Mint","English",""
"0","Pressure Point","Fate Reforged","Near Mint","English","foil"
"0","Qarsi High Priest","Fate Reforged","Near Mint","English",""
"0","Qarsi High Priest","Fate Reforged","Near Mint","English","foil"
"0","Rageform","Fate Reforged","Near Mint","English",""
"0","Rageform","Fate Reforged","Near Mint","English","foil"
"0","Rakshasa's Disdain","Fate Reforged","Near Mint","English",""
"0","Rakshasa's Disdain","Fate Reforged","Near Mint","English","foil"
"0","Rally the Ancestors","Fate Reforged","Near Mint","English",""
"0","Rally the Ancestors","Fate Reforged","Near Mint","English","foil"
"0","Reach of Shadows","Fate Reforged","Near Mint","English",""
"0","Reach of Shadows","Fate Reforged","Near Mint","English","foil"
"0","Reality Shift","Fate Reforged","Near Mint","English",""
"0","Reality Shift","Fate Reforged","Near Mint","English","foil"
"0","Refocus","Fate Reforged","Near Mint","English",""
"0","Refocus","Fate Reforged","Near Mint","English","foil"
"0","Renowned Weaponsmith","Fate Reforged","Near Mint","English",""
"0","Renowned Weaponsmith","Fate Reforged","Near Mint","English","foil"
"0","Return to the Earth","Fate Reforged","Near Mint","English",""
"0","Return to the Earth","Fate Reforged","Near Mint","English","foil"
"0","Rite of Undoing","Fate Reforged","Near Mint","English",""
"0","Rite of Undoing","Fate Reforged","Near Mint","English","foil"
"0","Ruthless Instincts","Fate Reforged","Near Mint","English",""
"0","Ruthless Instincts","Fate Reforged","Near Mint","English","foil"
"0","Sage's Reverie","Fate Reforged","Near Mint","English",""
"0","Sage's Reverie","Fate Reforged","Near Mint","English","foil"
"0","Sage-Eye Avengers","Fate Reforged","Near Mint","English",""
"0","Sage-Eye Avengers","Fate Reforged","Near Mint","English","foil"
"0","Sandblast","Fate Reforged","Near Mint","English",""
"0","Sandblast","Fate Reforged","Near Mint","English","foil"
"0","Sandsteppe Mastodon","Fate Reforged","Near Mint","English",""
"0","Sandsteppe Mastodon","Fate Reforged","Near Mint","English","foil"
"0","Sandsteppe Outcast","Fate Reforged","Near Mint","English",""
"0","Sandsteppe Outcast","Fate Reforged","Near Mint","English","foil"
"0","Scroll of the Masters","Fate Reforged","Near Mint","English",""
"0","Scroll of the Masters","Fate Reforged","Near Mint","English","foil"
"0","Shaman of the Great Hunt","Fate Reforged","Near Mint","English",""
"0","Shaman of the Great Hunt","Fate Reforged","Near Mint","English","foil"
"0","Shifting Loyalties","Fate Reforged","Near Mint","English",""
"0","Shifting Loyalties","Fate Reforged","Near Mint","English","foil"
"0","Shockmaw Dragon","Fate Reforged","Near Mint","English",""
"0","Shockmaw Dragon","Fate Reforged","Near Mint","English","foil"
"0","Shu Yun, the Silent Tempest","Fate Reforged","Near Mint","English",""
"0","Shu Yun, the Silent Tempest","Fate Reforged","Near Mint","English","foil"
"0","Sibsig Host","Fate Reforged","Near Mint","English",""
"0","Sibsig Host","Fate Reforged","Near Mint","English","foil"
"0","Sibsig Muckdraggers","Fate Reforged","Near Mint","English",""
"0","Sibsig Muckdraggers","Fate Reforged","Near Mint","English","foil"
"0","Silumgar, the Drifting Death","Fate Reforged","Near Mint","English",""
"0","Silumgar, the Drifting Death","Fate Reforged","Near Mint","English","foil"
"0","Smoldering Efreet","Fate Reforged","Near Mint","English",""
"0","Smoldering Efreet","Fate Reforged","Near Mint","English","foil"
"0","Soul Summons","Fate Reforged","Near Mint","English",""
"0","Soul Summons","Fate Reforged","Near Mint","English","foil"
"0","Soulfire Grand Master","Fate Reforged","Near Mint","English",""
"0","Soulfire Grand Master","Fate Reforged","Near Mint","English","foil"
"0","Soulflayer","Fate Reforged","Near Mint","English",""
"0","Soulflayer","Fate Reforged","Near Mint","English","foil"
"0","Sudden Reclamation","Fate Reforged","Near Mint","English",""
"0","Sudden Reclamation","Fate Reforged","Near Mint","English","foil"
"0","Sultai Emissary","Fate Reforged","Near Mint","English",""
"0","Sultai Emissary","Fate Reforged","Near Mint","English","foil"
"0","Sultai Runemark","Fate Reforged","Near Mint","English",""
"0","Sultai Runemark","Fate Reforged","Near Mint","English","foil"
"0","Sultai Skullkeeper","Fate Reforged","Near Mint","English",""
"0","Sultai Skullkeeper","Fate Reforged","Near Mint","English","foil"
"0","Supplant Form","Fate Reforged","Near Mint","English",""
"0","Supplant Form","Fate Reforged","Near Mint","English","foil"
"0","Swamp (#180)","Fate Reforged","Near Mint","English",""
"0","Swamp (#180)","Fate Reforged","Near Mint","English","foil"
"0","Swamp (#181)","Fate Reforged","Near Mint","English",""
"0","Swamp (#181)","Fate Reforged","Near Mint","English","foil"
"0","Tasigur's Cruelty","Fate Reforged","Near Mint","English",""
"0","Tasigur's Cruelty","Fate Reforged","Near Mint","English","foil"
"0","Tasigur, the Golden Fang","Fate Reforged","Near Mint","English",""
"0","Tasigur, the Golden Fang","Fate Reforged","Near Mint","English","foil"
"0","Temporal Trespass","Fate Reforged","Near Mint","English",""
"0","Temporal Trespass","Fate Reforged","Near Mint","English","foil"
"0","Temur Battle Rage","Fate Reforged","Near Mint","English",""
"0","Temur Battle Rage","Fate Reforged","Near Mint","English","foil"
"0","Temur Runemark","Fate Reforged","Near Mint","English",""
"0","Temur Runemark","Fate Reforged","Near Mint","English","foil"
"0","Temur Sabertooth","Fate Reforged","Near Mint","English",""
"0","Temur Sabertooth","Fate Reforged","Near Mint","English","foil"
"0","Temur War Shaman","Fate Reforged","Near Mint","English",""
"0","Temur War Shaman","Fate Reforged","Near Mint","English","foil"
"0","Torrent Elemental","Fate Reforged","Near Mint","English",""
"0","Torrent Elemental","Fate Reforged","Near Mint","English","foil"
"0","Ugin's Construct","Fate Reforged","Near Mint","English",""
"0","Ugin's Construct","Fate Reforged","Near Mint","English","foil"
"0","Ugin, the Spirit Dragon","Fate Reforged","Near Mint","English",""
"0","Ugin, the Spirit Dragon","Fate Reforged","Near Mint","English","foil"
"0","Vaultbreaker","Fate Reforged","Near Mint","English",""
"0","Vaultbreaker","Fate Reforged","Near Mint","English","foil"
"0","Wandering Champion","Fate Reforged","Near Mint","English",""
"0","Wandering Champion","Fate Reforged","Near Mint","English","foil"
"0","War Flare","Fate Reforged","Near Mint","English",""
"0","War Flare","Fate Reforged","Near Mint","English","foil"
"0","Warden of the First Tree","Fate Reforged","Near Mint","English",""
"0","Warden of the First Tree","Fate Reforged","Near Mint","English","foil"
"0","Wardscale Dragon","Fate Reforged","Near Mint","English",""
"0","Wardscale Dragon","Fate Reforged","Near Mint","English","foil"
"0","Whisk Away","Fate Reforged","Near Mint","English",""
"0","Whisk Away","Fate Reforged","Near Mint","English","foil"
"0","Whisperer of the Wilds","Fate Reforged","Near Mint","English",""
"0","Whisperer of the Wilds","Fate Reforged","Near Mint","English","foil"
"0","Whisperwood Elemental","Fate Reforged","Near Mint","English",""
"0","Whisperwood Elemental","Fate Reforged","Near Mint","English","foil"
"0","Wild Slash","Fate Reforged","Near Mint","English",""
"0","Wild Slash","Fate Reforged","Near Mint","English","foil"
"0","Wildcall","Fate Reforged","Near Mint","English",""
"0","Wildcall","Fate Reforged","Near Mint","English","foil"
"0","Will of the Naga","Fate Reforged","Near Mint","English",""
"0","Will of the Naga","Fate Reforged","Near Mint","English","foil"
"0","Winds of Qal Sisma","Fate Reforged","Near Mint","English",""
"0","Winds of Qal Sisma","Fate Reforged","Near Mint","English","foil"
"0","Write into Being","Fate Reforged","Near Mint","English",""
"0","Write into Being","Fate Reforged","Near Mint","English","foil"
"0","Yasova Dragonclaw","Fate Reforged","Near Mint","English",""
"0","Yasova Dragonclaw","Fate Reforged","Near Mint","English","foil"
